﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/236023,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 8. erreportajea | Reportaje 8 de 8",ES.01059.ATHA.LYP.NP135.01909.08,,,,,"Juntas Generales. Arciniega (1992), 8 | Batzar Nagusiak. Artziniega (1992), 8","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236022,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 7. erreportajea | Reportaje 7 de 8",ES.01059.ATHA.LYP.NP135.01909.07,,,,,"Juntas Generales. Arciniega (1992), 7 | Batzar Nagusiak. Artziniega (1992), 7","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236021,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 6. erreportajea | Reportaje 6 de 8",ES.01059.ATHA.LYP.NP135.01909.06,,,,,"Juntas Generales. Arciniega (1992), 6 | Batzar Nagusiak. Artziniega (1992), 6","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236020,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 5. erreportajea | Reportaje 5 de 8",ES.01059.ATHA.LYP.NP120.01909.05,,,,,"Juntas Generales. Arciniega (1992), 5 | Batzar Nagusiak. Artziniega (1992), 5","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236019,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 4. erreportajea | Reportaje 4 de 8",ES.01059.ATHA.LYP.NP120.01909.04,,,,,"Juntas Generales. Arciniega (1992), 4 | Batzar Nagusiak. Artziniega (1992), 4","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236018,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 3. erreportajea | Reportaje 3 de 8",ES.01059.ATHA.LYP.NP120.01909.03,,,,,"Juntas Generales. Arciniega (1992), 3 | Batzar Nagusiak. Artziniega (1992), 3","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236017,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 2. erreportajea | Reportaje 2 de 8",ES.01059.ATHA.LYP.NP120.01909.02,,,,,"Juntas Generales. Arciniega (1992), 2 | Batzar Nagusiak. Artziniega (1992), 2","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236016,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19920531,131345,,,,,"8tik 1. erreportajea | Reportaje 1 de 8",ES.01059.ATHA.LYP.NP120.01909.01,,,,,"Juntas Generales. Arciniega (1992), 1 | Batzar Nagusiak. Artziniega (1992), 1","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/22843,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19920531,131345,,,,Color,,ES.01059.ATHA.DIP.PP.03141-03171,,,,,"Juntas Generales (Arceniega, 31 de mayo de 1992) | Llegada de las autoridades a Arceniega, saludos y comitiva dirigiéndose a la iglesia. Procesión y misa. Celebración de la sesión de Juntas y bailes populares",,,,,,
