﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163536,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-051161 a 051187   /*|*/ Internegativo: SCH-IN-000832 a 000858   /*|*/ | Signatura anterior: 287, rollo 046 Signatura originales: Rollo 35mm, nº 2267",ES.01059.ATHA.SCH.PC.51161-51187,,,,"Primera Misa en el Colegio de Marianistas","Primera Misa en el Colegio de Marianistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/163535,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,Color,"La fotografía 51129 expuesta en: /*|*/ Exposición fotográfica Haurtzaroa oroipenak dira / La infancia son recuerdos /*|*/ Archivo del Territorio Histórico de Álava /*|*/ Del 2 de junio al 31 de agosto (2014) /*|*/ | Signaturas: /*|*/ Positivo copia: SCH- PC-051110 a 051160 /*|*/ Internegativo: SCH-IN-000781 a 000831 /*|*/ | ATHA-SCH-NR-2265 | Signatura anterior: 287, rollo 027 Signatura originales: Rollo 35mm, nº /*|*/ 2265 Carpeta 353 - Positivos 51110 a 51160",ES.01059.ATHA.SCH.PC.51110-51160,,,,"Actividades en el Colegio de Marianistas: deporte, comuniones, etc.","Actividades en el Colegio de Marianistas: deporte, comuniones, etc.",,,,,,
https://photo.araba.eus/s/photoaraba/item/163534,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,,"ES.01059.ATHA.SCH.PC- PC-051078 a 051109   /*|*/ Internegativo: SCH-IN-000749 a 000780   /*|*/ | Signatura anterior: 287, rollo 026 Signatura originales: Rollo 35mm, nº 2264",ES.01059.ATHA.SCH.PC.51078-51109,,,,"Actividades en el Colegio de Marianistas: deporte, comuniones, etc.","Actividades en el Colegio de Marianistas: deporte, comuniones, etc.",,,,,,
https://photo.araba.eus/s/photoaraba/item/163533,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-051059 a 051077   /*|*/ Internegativo: SCH-IN-000730 a 000748   /*|*/ | Signatura anterior: Caja 287, rollo 025 Signatura originales: Rollo 35mm, nº 2263",ES.01059.ATHA.SCH.PC.51059-51077,,,,"Actividades en el Colegio de Marianistas: grupo de chicos en una habitacion","Actividades en el Colegio de Marianistas: grupo de chicos en una habitacion",,,,,,
https://photo.araba.eus/s/photoaraba/item/163525,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19510101 | 19521231 | 1951, enero, 1 a 1952, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-050871   /*|*/ Internegativo: SCH-IN-000542   /*|*/ | Signatura anterior: M-N 89 Signatura originales: Cristal 13x18, nº 1128",ES.01059.ATHA.SCH.PC.50871,,,,"Orla de alumnos del Colegio Marianistas","Orla de alumnos del Colegio Marianistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/163505,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,,"ES.01059.ATHA.SCH.PC- PC-050712 a 050735   /*|*/ Internegativo: SCH-IN-0338 a 0361   /*|*/ | Signatura anterior: 287, rollo 058 Signatura originales: Rollo 35mm, nº 2236",ES.01059.ATHA.SCH.PC.50712-50735,,,,"Comedias del Colegio Fueros","Comedias del Colegio Fueros",,,,,,
https://photo.araba.eus/s/photoaraba/item/163504,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-050702 a 050711   /*|*/ Internegativo: SCH-IN-0328 a 0337   /*|*/ | Signatura anterior: 287, rollo 053 Signatura originales: Rollo 35mm, nº 2235",ES.01059.ATHA.SCH.PC.50702-50711,,,,"Actos de Apertura de Curso en el Colegio Fueros","Actos de Apertura de Curso en el Colegio Fueros",,,,,,
https://photo.araba.eus/s/photoaraba/item/163502,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-050671 a 050693   /*|*/ Internegativo: SCH-IN-0230 a 0252   /*|*/ | Signatura anterior: 287, rollo 038 Signatura originales: Rollo 35mm, nº 2233",ES.01059.ATHA.SCH.PC.50671-50693,,,,"Actos de Fín de Curso en el Colegio de Marianistas","Actos de Fín de Curso en el Colegio de Marianistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/163493,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,,"ES.01059.ATHA.SCH.PC- PC-050356 a 050422   /*|*/ Internegativo: SCH-IN-0261 a 0327   /*|*/ | Signatura anterior: 287, rollo 047 Signatura originales: Rollo 35mm, nº 2223",ES.01059.ATHA.SCH.PC.50356-50422,,,,"Concurso de ganado y de aizkolaris (Vitoria-Gasteiz). Caja de Ahorros Provincial. Diversas localizaciones: Centro Primario A de Inseminación Artificial Ganadera del Ministerio de Agricultura, situado en la calle Herminio Madinaveitia; plaza de toros y alrededores y plaza de Correos. En la fotografía 50408, la cuarta por la izquierda, María Ángeles Bazán Orruño, de Mandojana (Araba/Álava).","Concurso de ganado. Caja de Ahorros Provincial",,,,,,
https://photo.araba.eus/s/photoaraba/item/162550,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-042029 a 042040   /*|*/ | Signatura anterior: Caja 287, rollo 27 Signatura originales: Rollo 35mm, nº 1834",ES.01059.ATHA.SCH.PC.42029-42040,,,,"Actividades en el Colegio de Marianistas: futbol","Actividades en el Colegio de Marianistas: futbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/162549,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-042016 a 042028   /*|*/ | Signatura anterior: Caja 287, rollo 26 III Signatura originales: Rollo 35mm, nº 1833",ES.01059.ATHA.SCH.PC.42016-42028,,,,"Actividades en el Colegio de Marianistas: fútbol","Actividades en el Colegio de Marianistas: fútbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/162548,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-042009 a 042015   /*|*/ | Signatura anterior: Caja 287, rollo 26 II Signatura originales: Rollo 35mm, nº 1832",ES.01059.ATHA.SCH.PC.42009-42015,,,,"Actividades en el Colegio de Marianistas: fútbol","Actividades en el Colegio de Marianistas: fútbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/162547,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-041989 a 042008   /*|*/ | Signatura anterior: Caja 287, rollo 26 I Signatura originales: Rollo 35mm, nº 1831",ES.01059.ATHA.SCH.PC.41989-42008,,,,"Actividades en el Colegio de Marianistas: fútbol","Actividades en el Colegio de Marianistas: fútbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/162546,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-041978 a 041988   /*|*/ | Signatura anterior: Caja 287, rollo 25 II Signatura originales: Rollo 35mm, nº 1830",ES.01059.ATHA.SCH.PC.41978-41988,,,,"Actividades en el Colegio de Marianistas: fútbol en el patio, equipos, etc.","Actividades en el Colegio de Marianistas: fútbol en el patio, equipos, etc.",,,,,,
https://photo.araba.eus/s/photoaraba/item/162545,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC- PC-041963 a 041977   /*|*/ | Signatura anterior: Caja 287, rollo 25 I Signatura originales: Rollo 35mm, nº 1829",ES.01059.ATHA.SCH.PC.41963-41977,,,,"Actividades en el Colegio de Marianistas: fútbol en el patio, equipos, etc.","Actividades en el Colegio de Marianistas: fútbol en el patio, equipos, etc.",,,,,,
https://photo.araba.eus/s/photoaraba/item/161654,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,,"Signatura anterior: Caja 287, rollo 063 Signatura copias: Carpeta 228 - Positivos 33251 Signatura originales: Rollo 35mm, nº 1473",ES.01059.ATHA.SCH.PC.33251,,,,"Cristo crucificado","Cristo crucificado",,,,,,
https://photo.araba.eus/s/photoaraba/item/161003,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,,"ES.01059.ATHA.SCH.PC-29357 | Signatura anterior: Caja 287, rollo 54 Signatura copias: Carpeta 201 - Positivos 29356 a 29357 Signatura originales: Rollo 35mm, nº 1280",ES.01059.ATHA.SCH.PC.29356-29357,,,"2 - Fotografías","Pórtico de la Iglesia de San Vicente","Pórtico de la Iglesia de San Vicente",,,,,,
https://photo.araba.eus/s/photoaraba/item/160578,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 1951, enero, 1",,,,,C,"ES.01059.ATHA.SCH.PC-27662  /*|*/ | Signatura anterior: Caja 287, rollo 123 Signatura copias: Carpeta 190 - Positivos 27661 a 27663 Signatura originales: Rollo 35mm, nº 1163",ES.01059.ATHA.SCH.PC.27661-27663,,,,"Construcción de la residencia de Arana","Construcción de la residencia de Arana",,,,,,
https://photo.araba.eus/s/photoaraba/item/160497,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,C,"ES.01059.ATHA.SCH.PC-27453  /*|*/ | Signatura anterior: Caja 287, rollo 29 Signatura copias: Carpeta 189 - Positivos 27441 a 27453 Signatura originales: Rollo 35mm, nº 1154",ES.01059.ATHA.SCH.PC.27441-27453,,,"9 - Fotografías","Instituto de Sanidad de E. Apraiz: interiores y exteriores en la calle Santiago","Instituto de Sanidad de E. Apraiz: interiores y exteriores en la calle Santiago",,,,,,
https://photo.araba.eus/s/photoaraba/item/160467,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",131385,,,,C,"ES.01059.ATHA.SCH.PC-27326 | Signatura anterior: Caja 287, rollo 59 Signatura copias: Carpeta 188 - Positivos 27325 a 27326 Signatura originales: Rollo 35mm, nº 1156 | ATHA-SCH-PC-27325 publicada en ""Gizarte Ongizaterako Foru Erakundea : 1985-2010 = Instituto Foral de Bienestar Social : 1985-2010"" ISBN 978-84-7821-762-5",ES.01059.ATHA.SCH.PC.27325-27326,,,"2 - Fotografías","Exteriores del Antiguo Hospicio de Vitoria","Exteriores del Antiguo Hospicio de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/160380,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,,"Signaturas:  /*|*/  Copia digital: ATHA-SCH-35029  /*|*/  Copia digital: ATHA-SCH-35030  /*|*/  Copia digital: ATHA-SCH-35031 /*|*/  Positivo copia: ATHA-SCH-26504  /*|*/  Positivo copia: ATHA-SCH-26505  /*|*/  Positivo copia: ATHA-SCH-26506 | ATHA-SCH-NR-1122 | Signatura anterior: Caja 287, rollo 41 Signatura copias: Carpeta 182 - Positivos 26504 a 26506 Signatura originales: Rollo 35mm, nº 1122",ES.01059.ATHA.SCH.PC.26504-26506,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Palacio de la Diputación","Palacio de la Diputación",,,,,,
https://photo.araba.eus/s/photoaraba/item/160264,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,15918,,11847,,"19510101 | 19511031 | 1951, enero, 1 a 1951, octubre, 31",,,,,,"Signaturas:  /*|*/  Copia digital: ATHA-SCH-34705  /*|*/  Copia digital: ATHA-SCH-34706  /*|*/  Positivo copia: ATHA-SCH-25953 /*|*/  Positivo copia: ATHA-SCH-25954  /*|*/ | ATHA-SCH-NR-1084 | Signatura anterior: Caja 287, rollo 37 Signatura copias: Carpeta 179 - Positivos 25953 a 25954 Signatura originales: Rollo 35mm, nº 1084",ES.01059.ATHA.SCH.PC.25953-25954,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Interior de una tienda de juguetes","Interior de una tienda de juguetes",,,,,,
https://photo.araba.eus/s/photoaraba/item/160249,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,15918,,11847,,"19510101 | 19511031 | 1951, enero, 1 a 1951, octubre, 31",131385,,,,,"Signaturas:  /*|*/  Copia digital: ATHA-SCH-34660  /*|*/  Copia digital: ATHA-SCH-34661  /*|*/  Positivo copia: ATHA-SCH-25906 /*|*/  Positivo copia: ATHA-SCH-25907  /*|*/ | ATHA-SCH-NR-1083 | Signatura anterior: Caja 287, rollo 32 Signatura copias: Carpeta 178 - Positivos 25906 a 25907 Signatura originales: Rollo 35mm, nº 1083",ES.01059.ATHA.SCH.PC.25906-25907,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Perfumería Ibarrondo en la calle Independencia, nº 2.
A la derecha el Bar Cantábrico.","Perfumeria Ibarrondo en la calle Independencia",,,,,,
https://photo.araba.eus/s/photoaraba/item/159990,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,15918,,11847,,"19510101 | 19511231 | 1951, enero, 1 a 1951, diciembre, 31",,,,,Color,"ORTIZ DE URBINA MONTOYA, Carlos. ?Antecedentes e historia del Museo de Arqueología de Álava?. Diputación Foral de Álava, Vitoria-Gasteiz, 2016. Página VII. Foto 17 y Página VI. Foto 14 /*|*/  /*|*/ ERKIZIA MARTIKORENA, Aintzane y  AGUINAGALDE LÓPEZ, Itziar. El Museo Diocesano de Arte Sacro y su colección. Vitoria-Gasteiz. Museo Diocesano de Arte Sacro. Vitoria-Gasteiz, 2020. Página 30. ATAH-SCH-25387 ATHA-SCH-25388 | Signaturas: /*|*/ Copia digital: ATHA-SCH-34389 /*|*/ Copia digital: ATHA-SCH-34390 /*|*/ Copia digital: ATHA-SCH-34391 /*|*/ Copia digital: ATHA-SCH-34392 /*|*/ Copia digital: ATHA-SCH-34393 /*|*/ Copia digital: ATHA-SCH-34394 /*|*/ Positivo copia: ATHA-SCH-25383 /*|*/ Positivo copia: ATHA-SCH-25384 /*|*/ Positivo copia: ATHA-SCH-25385 /*|*/ Positivo copia: ATHA-SCH-25386 /*|*/ Positivo copia: ATHA-SCH-25387 /*|*/ Positivo copia: ATHA-SCH-25388 /*|*/ | ATHA-SCH-NR-1049 | Signatura anterior: Caja 287, rollo 45 Signatura copias: Carpeta 175 - /*|*/ Positivos 25383 a 25388 Signatura originales: Rollo 35mm, nº 1049",ES.01059.ATHA.SCH.PC.25383-25388,,,"6 - Fotografía(s) 6 - Imagen(es) Digital(es)","Museo de Bellas Artes en el palacio de Augustin: fachada, jardines e interiores","Museo de Bellas Artes en el palacio de Augustin",,,,,,
https://photo.araba.eus/s/photoaraba/item/140270,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19510101 | 19601231 | 1951 a 1960",,,,,,"Expediente de procedencia: DAI Caja 10619 nº 3 DAF (I) Caja 4, carpeta 32, fotos 1 a 12",ES.01059.ATHA.DAI.PP.01870-01881,,,"12 - Fotografías 12 - Imagen(es) Digital(es)","Imágenes relativas a partidas de bautismo y matrimonio, en el siglo XVIII, y correspondientes a la familia Anda, así como vistas de la casa solar de los Anda en la localidad alavesa de Subijana de Álava y su escudo de armas. Figuran también unas vi","Documentación relativa a la familia Anda Salazar",,,,,,
https://photo.araba.eus/s/photoaraba/item/139939,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19510101 | 19511231 | 1951",131363,,,,,"Expediente de procedencia: DAI Caja 12067 nº 24 DAF (I) Caja 1, carpeta 64, foto 1",ES.01059.ATHA.DAI.PP.00203,,,"4 - Fotografías","Antigua prisión de Laguardia y las obras de adaptación de dicho edificio para la preceptoría diocesana","Antigua prisión de Laguardia",,,,,,
https://photo.araba.eus/s/photoaraba/item/101039,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H06-F06-N3 ; ATHA-VIC-NP-A02-H06-F06-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00730,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Vista de una casa de grandes dimensiones situada en un entorno rural","Vistas de una casa en un pueblo",,,,,,
https://photo.araba.eus/s/photoaraba/item/101029,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",131385,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H05-F07-N1 ; ATHA-VIC-NP-A02-H05-F06-N1 ; ATHA-VIC-NP-A02-H05-F06-N3 ; ATHA-VIC-NP-A02-H05-F06-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00720,,,"4 - Fotografía(s) 4 - Imagen(es) Digital(es)","Retrato de José María Palacios Moraza, llamado Ogueta, junto a otro pelotari y vistas del público en el desaparecido frontón Vitoriano situado en la ciudad alavesa de Vitoria","Partido de pelota en el frontón Vitoriano en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100980,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H66-F07-N3;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00671,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de Iluminada Hermoso acompañada de un hombre y una mujer en una zona campestre","Retrato de Iluminada Hermoso con una pareja en el campo",,,,,,
https://photo.araba.eus/s/photoaraba/item/100979,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H66-F07-N1;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00670,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de Vicente López e Iluminada Hermoso en una zona campestre","Retrato de Vicente López e Iluminada Hermoso en el campo",,,,,,
https://photo.araba.eus/s/photoaraba/item/100956,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H64-F04-N2 ; ATHA-VIC-NP-A01-H64-F04-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00647,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos en interior de un hombre tumbado en la cama de un hospital con una pierna escayolada, acompañado de una enfermera y varias personas más","Retratos de un hombre tumbado la cama de un hospital",,,,,,
https://photo.araba.eus/s/photoaraba/item/100948,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H63-F06-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00639,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer que posa en una acera junto a la puerta de una vivienda","Retrato de una mujer junto a la puerta de una vivienda",,,,,,
https://photo.araba.eus/s/photoaraba/item/100947,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",131385,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H63-F06-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00638,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Paisaje ferroviario en los andenes de la Estación del Norte de la ciudad alavesa de Vitoria, donde figura un Talgo además de los grupos de pasajeros que esperan en los andenes","Andén de la estación de tren de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100944,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H63-F04-N1 ; ATHA-VIC-NP-A01-H63-F04-N3 ; ATHA-VIC-NP-A01-H57-F05-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00635,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Retratos en interior de un hombre tumbado en la cama de un hospital con una pierna escayolada","Retratos de un hombre tumbado la cama de un hospital",,,,,,
https://photo.araba.eus/s/photoaraba/item/100935,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",131377,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H62-F05-N1 ; ATHA-VIC-NP-A01-H62-F05-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00626,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Momentos de la corrida de toros, que incluyen el retrato de las manolas y un momento del lance taurino en la arena, celebrada en el terreno acotado por vallas de madera que sirven para delimitar el espacio de festejos taurinos en la localidad alavesa de Salvatierra","Festejo taurino en la plaza de toros de Salvatierra",,,,,,
https://photo.araba.eus/s/photoaraba/item/100918,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19510101 | 19591231 | 1951 a 1959",131385,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H60-F05-N1 ; ATHA-VIC-NP-A01-H60-F05-N3 ; ATHA-VIC-NP-A01-H60-F05-N4 ; ATHA-VIC-NP-A01-H60-F05-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00609,,,"4 - Fotografía(s) 4 - Imagen(es) Digital(es)","Retratos de dos niños de corta edad que montan en autos de choque y otras barracas y atracciones en el recinto ferial instalado entre las calles Becerro de Bengoa y Prado de la ciudad alavesa de Vitoria","Retratos de unos niños en una feria en Vitoria",,,,,,