﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/100899,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H58-F03-N1 ; ATHA-VIC-NP-A01-H58-F03-N2 ; ATHA-VIC-NP-A01-H58-F03-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00590,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Vistas de las salas interiores de lo que parece ser el quirófano, la capilla y la cocina de una clínica, probablemente la Clínica Sanatorio 18 de julio situada en la ciudad alavesa de Vitoria","Interiores de una clínica",,,,,,
https://photo.araba.eus/s/photoaraba/item/100886,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",131372,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H56-F05-N5 ; ATHA-VIC-NP-A01-H56-F05-N6 ; ATHA-VIC-NP-A01-H56-F06-N2 ; ATHA-VIC-NP-A01-H56-F06-N3 ; ATHA-VIC-NP-A01-H56-F06-N4 ; ATHA-VIC-NP-A01-H56-F06-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00577,,,"6 - Fotografía(s) 6 - Imagen(es) Digital(es)","Vistas del exterior del edificio de de la Delegación Sindical Comarcal de Oyón C. N. S. , y de los exteriores de dicha localidad alavesa","Edificio de la Delegación Sindical Comarcal de Oyón",,,,,,
https://photo.araba.eus/s/photoaraba/item/100885,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",131363,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H56-F03-N5 ; ATHA-VIC-NP-A01-H56-F03-N6 ; ATHA-VIC-NP-A01-H56-F04-N1 ; ATHA-VIC-NP-A01-H56-F04-N3 ; ATHA-VIC-NP-A01-H56-F04-N4 ; ATHA-VIC-NP-A01-H56-F04-N5 ; ATHA-VIC-NP-A01-H56-F05-N1 ; ATHA-VIC-NP-A01-H56-F05-N2 ; ATHA-VIC-NP-A01-H56-F05-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00576,,,"9 - Fotografía(s) 9 - Imagen(es) Digital(es)","Exteriores e interiores del Hospital de San Raimundo, situado en la villa alavesa de Laguardia, donde figuran los niños y niñas que forman parte del preventorio infantil","Hospital de San Raimundo en Laguardia",,,,,,
https://photo.araba.eus/s/photoaraba/item/100884,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H56-F01-N1 ; ATHA-VIC-NP-A01-H56-F01-N2 ; ATHA-VIC-NP-A01-H56-F01-N4 ; ATHA-VIC-NP-A01-H56-F01-N6 ; ATHA-VIC-NP-A01-H56-F02-N1 ; ATHA-VIC-NP-A01-H56-F02-N2 ; ATHA-VIC-NP-A01-H56-F02-N3 ; ATHA-VIC-NP-A01-H56-F02-N4 ; ATHA-VIC-NP-A01-H56-F02-N5 ; ATHA-VIC-NP-A01-H56-F02-N6 ; ATHA-VIC-NP-A01-H56-F03-N2 ; ATHA-VIC-NP-A01-H56-F03-N3 ; ATHA-VIC-NP-A01-H56-F03-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00575,,,"13 - Fotografía(s) 13 - Imagen(es) Digital(es)","Edificios e instalaciones relacionadas con la Delegación Nacional de Sindicatos en la Villa alavesa de Elciego, donde figuran el frontón construido entre los años 1945-1946, un grupo de viviendas, el edificio que acoge la Delegación Sindical Comarcal de Elciego C. N. S. , y vistas exteriores de la iglesia de San Andrés","Edificios relacionadas con la Delegación Nacional de Sindicatos en Elciego",,,,,,
https://photo.araba.eus/s/photoaraba/item/100883,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H55-F07-N1 ; ATHA-VIC-NP-A01-H55-F07-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00574,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de una mujer situada en una barandilla junto al edificio que alberga el almacén de la Zapatería Las Tres BBB, en la calle Lehendakari Aguirre de la ciudad alavesa de Vitoria-Gasteiz","Retratos de una mujer junto al almacén de la Zapatería las Tres BBB en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100882,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H55-F05-N1 ; ATHA-VIC-NP-A01-H55-F05-N2 ; ATHA-VIC-NP-A01-H55-F05-N3 ; ATHA-VIC-NP-A01-H55-F05-N4 ; ATHA-VIC-NP-A01-H55-F05-N5 ; ATHA-VIC-NP-A01-H55-F05-N6 ; ATHA-VIC-NP-A01-H55-F06-N4 ; ATHA-VIC-NP-A01-H55-F06-N5 ; ATHA-VIC-NP-A01-H55-F06-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00573,,,"9 - Fotografía(s) 9 - Imagen(es) Digital(es)","Edificios e instalaciones relacionadas con la Delegación Nacional de Sindicatos en la ciudad alavesa de Vitoria, donde figuran el edificio de la Clínica Sanatorio O. S. (Obra Sindical) 18 de Julio, grupos de viviendas en construcción en la calle Ramiro de Maeztu y los edificios de viviendas construidos en la plaza Francisco Juan de Ayala","Edificios relacionadas con la Delegación Nacional de Sindicatos en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100881,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H55-F04-N3 ; ATHA-VIC-NP-A01-H55-F04-N4 ; ATHA-VIC-NP-A01-H55-F04-N5 ; ATHA-VIC-NP-A01-H55-F04-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00572,,,"4 - Fotografía(s) 4 - Imagen(es) Digital(es)","Vistas de las salas interiores de lo que parece ser el quirófano de una clínica, probablemente la Clínica Sanatorio 18 de julio situada en la ciudad alavesa de Vitoria","Interiores de una clínica",,,,,,
https://photo.araba.eus/s/photoaraba/item/100859,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19521101 | 19521130 | 1952, Noviembre",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H53-F03-N1 ; ATHA-VIC-NP-A01-H53-F03-N2 ; ATHA-VIC-NP-A01-H53-F03-N3 ; ATHA-VIC-NP-A01-H53-F03-N4 ; ATHA-VIC-NP-A01-H53-F03-N5 ; ATHA-VIC-NP-A01-H53-F03-N6 ; ATHA-VIC-NP-A01-H53-F04-N1 ; ATHA-VIC-NP-A01-H53-F04-N5 ; ATHA-VIC-NP-A01-H53-F04-N6 ; ATHA-VIC-NP-A01-H53-F05-N1 ; ATHA-VIC-NP-A01-H53-F05-N2 ; ATHA-VIC-NP-A01-H53-F05-N3 ; ATHA-VIC-NP-A01-H53-F05-N4 ; ATHA-VIC-NP-A01-H53-F05-N5 ; ATHA-VIC-NP-A01-H53-F05-N6; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00550,,,"15 - Fotografía(s) 15 - Imagen(es) Digital(es)","La biblioteca de la Academia Provincial Sindical estaba situada en la confluencia de las calles Samaniego y Cercas Bajas; el consultorio médico sindical de la Obra Sindical 18 de Julio donde estaba el Servicio Sindical del Seguro de Enfermedad estaba ubicado en la calle Prado número 7; y las instalaciones del Campo de Deportes de Educación y Descanso, en los terrenos del actual complejo polideportivo de Mendizorroza","Instalaciones de la Delegación Nacional de Sindicatos en Vitoria: Biblioteca, Consultorio médico y campo de deportes",,,,,,
