﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/95468,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",131385,,,,,"Signatura: ; Internegativo: BAR-IN-001-1449 | En los carteles de los establecimientos se lee: LORENZO de BENITO, Despacho de carnes/ de/ Toribio/ Barrutia, EL NUEVO SIGLO. En la planta alta, un letrero: CASA DE PRESTAMOS. En la fachada, un cartel publicitario: MÁQUINAS/ SINGER/ PARA COSER. Just",ES.01059.ATHA.BAR.NV.026.005,,,,"Vista de Los Arquillos, junto a la calle Mateo Benigno de Moraza, en Vitoria-Gasteiz. En los bajos del edificio se leen carteles de diversos establecimientos","Vista de Los Arquillos",,,,,,
https://photo.araba.eus/s/photoaraba/item/95412,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",131385,,,,,"Signaturas: Internegativo: BAR-IN-001-1247 ; Positivo copia: BAR-PC-1247 ; Copia digital: BAR-CD-02-29352 ; Internegativo: BAR-IN-001-1248 ; Positivo copia: BAR-PC-1248 ; Copia digital: BAR-CD-02-29353",ES.01059.ATHA.BAR.NV.018.026,,,,"Vista del deambulatorio sustentado por arcos de medio punto que descansan sobre columnas decoradas por medallones de estilo clásico, y que forma el salón elíptico de la Escuela de Artes y Oficios de Vitoria-Gasteiz. En los paños que forman la unión","Salón elíptico de la Escuela de Artes y Oficios",,,,,,
https://photo.araba.eus/s/photoaraba/item/95411,rico:Record,,,,,ES.1059.ATHA.BAR.NV.017.032,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: Internegativo: BAR-IN-001-1187 ; Positivo copia: BAR-PC-1187 ; Copia digital: BAR-CD-02-29292 ; Internegativo: BAR-IN-001-1186 ; Positivo copia: BAR-PC-1186 ; Copia digital: BAR-CD-02-29291 | En algunos cuadros colgados de la pared está escrito: ; TRABAJOS MANUALES/DE LA/CLASE/DE/ARITMETICA Y GEOMETRIA ; EL/TRABAJO/MANUAL/ES EL/COMPLEMENTO/DE LA/INSTRUCCION/ESCOLAR ;",ES.01059.ATHA.BAR.NV.017.032,,,,"Muestra de trabajos manuales de los alumnos de la Escuela de Artes y Oficios de Vitoria. Entre estos trabajos figuran diseños de abecedarios, guirnaldas de papel, diseños de mimbre y relieves en arcilla","Muestra de trabajos manuales",,,,,,
https://photo.araba.eus/s/photoaraba/item/95410,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",131385,,,,,"Signaturas: Internegativo: BAR-IN-001-1182 ; Positivo copia: BAR-PC-1182 ; Copia digital: BAR-CD-02-29287 ; Internegativo: BAR-IN-001-1182 ; Positivo copia: BAR-PC-1183 ; Copia digital: BAR-CD-02-29288",ES.01059.ATHA.BAR.NV.017.027,,,,"Exposición de tratbajos manuales de la Escuela de Artes y Oficios de Vitoria-gasteiz, realizados en madera. Varios bancos en miniatura rodean una figura con brazos extensibles, eb lo que parece ser la simulación de un pequeño parque","Trabajos manuales",,,,,,
https://photo.araba.eus/s/photoaraba/item/95394,rico:Record,,,,,ES.1059.ATHA.BAR.PV.006.040,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: Internegativo: BAR-IN-001-433 ; Positivo copia: BAR-PC-0433 ; Copia digital: BAR-CD-01-28538 ; Internegativo: BAR-IN-001-491 ; Positivo copia: BAR-PC-0491 ; Copia digital: BAR-CD-01-28596",ES.01059.ATHA.BAR.PV.006.040,,,,"Vista de la fachada del convento de las Brígidas, obra neoclásica de Justo Antonio de Olaguíbel, en la calle Vicente Goicoechea, antigua calle del juego de pelota. En primer término, dos árboles y, tras ellos, tres adultos y tres niños","Convento de las Brígidas",,,,,,
https://photo.araba.eus/s/photoaraba/item/95391,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: Internegativo: BAR-IN-001-423 ; Positivo copia: BAR-PC-0423 ; Copia digital: BAR-CD-01-28528 ; Internegativo: BAR-IN-001-434 ; Positivo copia: BAR-PC-0434 ; Copia digital: BAR-CD-01-28539",ES.01059.ATHA.BAR.NV.006.030,,,,"Retrato, en plano general, en un sendero ajardinado, de una mujer discapacitada sentada en una silla de ruedas que dirige un hombre con boina. Tras ellos, un muro con hiedra y al fondo, dos hombres con sombrero en el mismo sendero","Hombre y mujer en un sendero",,,,,,
https://photo.araba.eus/s/photoaraba/item/95378,rico:Record,,,,,ES.1059.ATHA.BAR.NV.005.038,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18950101 | 19101231 | 1895 a 1910 (Atribuida)",,,,,,"Signaturas: Internegativo: BAR-IN-001-361 ; Positivo copia: BAR-PC-0361 ; Copia digital: BAR-CD-01-28466 ; Internegativo: BAR-IN-001-427 ; Positivo copia: BAR-PC-0427 ; Copia digital: BAR-CD-01-28532",ES.01059.ATHA.BAR.NV.005.038,,,,"Vista de una casona de tres pisos y de su patio de entrada, cercado por una valla, junto a la que figura un carro y, al lado, un hombre. Al fondo, un grupo de personas","Vista de un casona",,,,,,
https://photo.araba.eus/s/photoaraba/item/95331,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: Internegativo: BAR-IN-001-002 ; Positivo copia: BAR-PC-0002 ; Copia digital: BAR-CD-01-28107 ; Internegativo: BAR-IN-001-030 ; Positivo copia: BAR-PC-0030 ; Copia digital: BAR-CD-01-28135 ; Internegativo: BAR-IN-001-033 ; Positivo copia",ES.01059.ATHA.BAR.NV.001.002,,,,"Vista general de una de las fachadas laterales del Alcázar de Segovia en lo alto de un promontorio. En la parte inferior figuran una zona de huertas y parte de una casa; en segundo término, un puente de piedra con arcos de medio punto sobre un río","Alcázar de Segovia",,,,,,
https://photo.araba.eus/s/photoaraba/item/94867,rico:Record,,,,,ES.1059.ATHA.BAR.NV.001.064,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signatura: ; Internegativo: BAR-IN-001-064 ; Positivo copia: BAR-PC-0064 ; Copia digital: BAR-CD-01-28169 | ATHA-DAF-BAR-NV-001-064",ES.01059.ATHA.BAR.NV.001.064,,,,"Imagen de un hombre sujetando a un caballo oscuro y elegante. Detrás, un edificio de ladrillos con una puerta entreabierta y al fondo a la derecha, balcones pertenecientes a otro edificio","Hombre con un caballo",,,,,,
https://photo.araba.eus/s/photoaraba/item/94866,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signatura: ; Internegativo: BAR-IN-001-065 ; Positivo copia: BAR-PC-0065 ; Copia digital: BAR-CD-01-28170 | ATHA-DAF-BAR-NV-001-065",ES.01059.ATHA.BAR.NV.001.065,,,,"Vista, en plano general, de una casa situada en un entorno rural rodeada de abundante vegetación, con una puerta en forma de arco por la que parece transcurrir un río","Vista de una casa rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/94861,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAAR-IN-001-1318 ; Positivo copia: BAR-PC-1318 ; Copia digital: BAR-CD-03-29423 | ATHA-DAF-BAR-NV-020-010",ES.01059.ATHA.BAR.NV.020.010,,,,"Retrato, en plano general, de Federico Baraibar, vestido con gabardina, sombrero y paraguas, rodeado de árboles y arbustos, en un bosque","Federico Baraibar en un bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/94835,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-038 ; Positivo copia: BAR-PC-0038 ; Copia digital: BAR-CD-01-28143 | ATHA-DAF-BAR-NV-001-038",ES.01059.ATHA.BAR.NV.001.038,,,,"Retrato, en plano general, de un hombre y una mujer en el balcón de una casa blanca en un pueblo; debajo una anciana con vestido oscuro se apoya en una puerta de madera. Unos cables de electricidad atraviesan la composición y al fondo figuran los te","Retrato de una pareja en un balcón",,,,,,
https://photo.araba.eus/s/photoaraba/item/94831,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-042 ; Positivo copia: BAR-PC-0042 ; Copia digital: BAR-CD-01-28147 | ATHA-DAF-BAR-NV-001-042",ES.01059.ATHA.BAR.NV.001.042,,,,"Reproducción de un cuadro con la imagen de Santa Bárbara. Figura con un amplio margen blanco, apoyado en una pared y sobre un taburete tapizado","Reproducción de un cuadro de Santa Bárbara",,,,,,
https://photo.araba.eus/s/photoaraba/item/94830,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-043 ; Positivo copia: BAR-PC-0043 ; Copia digital: BAR-CD-01-28148 | ATHA-DAF-BAR-NV-001-043",ES.01059.ATHA.BAR.NV.001.043,,,,"Fotografía de un cuadro, en el interior de una habitación, con la imagen de Santa Bárbara y amplio margen blanco, sujeto a una tabla y con un pequeño taburete delante. Al fondo figura una estantería con objetos sobre ella","Reproducción de un cuadro de Santa Bárbara",,,,,,
https://photo.araba.eus/s/photoaraba/item/94829,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-044 ; Positivo copia: BAR-PC-0044 ; Copia digital: BAR-CD-01-28149 | ATHA-DAF-BAR-NV-001-044",ES.01059.ATHA.BAR.NV.001.044,,,,"Detalle de la fotografía de un cuadro con la imagen de Santa Bárbara apoyada sobre un taburete","Detalle de la reproducción de un cuadro de Santa Bárbara",,,,,,
https://photo.araba.eus/s/photoaraba/item/94828,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-045 ; Positivo copia: BAR-PC-0045 ; Copia digital: BAR-CD-01-28150 | ATHA-DAF-BAR-NV-001-045",ES.01059.ATHA.BAR.NV.001.045,,,,"Detalle de la fotografía de un cuadro con la imagen de Santa Bárbara","Detalle de la reproducción de un cuadro de Santa Bárbara",,,,,,
https://photo.araba.eus/s/photoaraba/item/94826,rico:Record,,,,,ES.1059.ATHA.BAR.NV.001.046,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-046 ; Positivo copia: BAR-PC-0046 ; Copia digital: BAR-CD-01-28151 | ATHA-DAF-BAR-NV-001-046",ES.01059.ATHA.BAR.NV.001.046,,,,"Paso de una locomotora por el puente del ferrocarril del paseo de la Senda. En la acera del camino que discurre bajo el túnel, junto a la carretera, figuran dos personas que observan el paso del tren","Locomotora en el puente del paseo de la Senda",,,,,,
https://photo.araba.eus/s/photoaraba/item/94823,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-049 ; Positivo copia: BAR-PC-0049 ; Copia digital: BAR-CD-01-28154 | ATHA-DAF-BAR-NV-001-049",ES.01059.ATHA.BAR.NV.001.049,,,,"Escena de un hombre con sombrero situado de espaldas a la cámara en una senda rodeada de vegetación. Al fondo figura un edificio de grandes dimensiones","Escena de un hombre en una senda",,,,,,
https://photo.araba.eus/s/photoaraba/item/94817,rico:Record,,,,,ES.1059.ATHA.BAR.NV.001.056,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-056 ; Positivo copia: BAR-PC-0056 ; Copia digital: BAR-CD-01-28161 | ATHA-DAF-BAR-NV-001-056",ES.01059.ATHA.BAR.NV.001.056,,,,"Retrato, en plano general, de un hojalatero trabajando en un campo rodeado de árboles. A su izquierda figura una mujer agachada . Entre los útiles del hombre figura un gran fuelle que aviva el fuego con el que trabaja un recipiente. A su alrededor,",Hojalatero,,,,,,
https://photo.araba.eus/s/photoaraba/item/94816,rico:Record,,,,,ES.1059.ATHA.BAR.NV.001.057,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-057 ; Positivo copia: PC-0057 ; Copia digital: CD-01-28162 | ATHA-DAF-BAR-NV-001-057",ES.01059.ATHA.BAR.NV.001.057,,,,"Escena de un joven con una vaca a la que sujeta por el cuerno. Ambos figuran ante una construcción de ladrillo, con una puerta de madera entreabierta. El entorno ajardinado parece encontrarse en un núcleo urbano","Joven con una vaca",,,,,,
https://photo.araba.eus/s/photoaraba/item/94814,rico:Record,,,,,ES.1059.ATHA.BAR.NV.001.063,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-063 ; Positivo copia: BAR-PC-0063 ; Copia digital: BAR-CD-01-28168 | ATHA-DAF-BAR-NV-001-063",ES.01059.ATHA.BAR.NV.001.063,,,,"Vista de un encierro, en la plaza de un pueblo, donde un numeroso grupo de toros avanza en primer término guiado por un mozo. Desde las gradas adosadas a los edificios, asi como desde un puente de piedra que figura a la derecha, numerosas personas c",Encierro,,,,,,
https://photo.araba.eus/s/photoaraba/item/94813,rico:Record,,,,,ES.1059.ATHA.BAR.NV.001.066,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-066 ; Positivo copia: BAR-PC-0066 ; Copia digital: BAR-CD-01-28171 | ATHA-DAF-BAR-NV-001-066",ES.01059.ATHA.BAR.NV.001.066,,,,"Chalet  de tres plantas y jardín, cerrado al frente por una verja de hierro de la que destaca la puerta de acceso. Edificio actualmente derribado (actual nº 7 de la calle Manuel Iradier) , contiguo al chalet de los Alfaro. Edificada por Jacinta Gurrea y Arrieta hacia 1898 (Archivo Municipal de Vitoria, 44/031/018). Después pasó a José María Verástegui, más tarde a los Ezquerra y finalmente fue el Hogar del FET y de las JONS (Venancio del Val, Calles vitorianas, p. 213).
 | https://photo.araba.eus/r/item/ES.01059.ATHA.VIC.NP.00668 Hogar del FET y de las JONS","Vista frontal de chalet en la calle Manuel Iradier.",,,,,,
https://photo.araba.eus/s/photoaraba/item/94803,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-082 ; Positivo copia: BAR-PC-0082 ; Copia digital: BAR-CD-01-28187 | ATHA-DAF-BAR-NV-001-082",ES.01059.ATHA.BAR.NV.001.082,,,,"Reproducción de un cuadro donde un conjunto de militares construyen vías ferroviarias, acompañados de varios oficiales que observan los trabajos. En la parte inferior figura el título del cuadro, INGENIEROS (FERROCARRILES)","Reproducción de un cuadro con militares que construyen vías ferroviarias",,,,,,
https://photo.araba.eus/s/photoaraba/item/94802,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.001,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-083 ; Positivo copia: BAR-PC-0083 ; Copia digital: BAR-CD-01-28188 | ATHA-DAF-BAR-NV-002-001",ES.01059.ATHA.BAR.NV.002.001,,,,"Entrada a un cuartel militar en la que aparecen tres militares, uno de ellos habla con un civil a la derecha; detrás un perro oscuro de tamaño medio observa la escena y, otros dos soldados hacen guardia a la izquierda. En el interior figuran persona","Entrada a un cuartel militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/94801,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.002,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-084 ; Positivo copia: BAR-PC-0084 ; Copia digital: BAR-CD-01-28189 | ATHA-DAF-BAR-NV-002-002",ES.01059.ATHA.BAR.NV.002.002,,,,"Coche de caballos saliendo de un pueblo. Al fondo a la derecha figuran unas casas y al fondo montes","Coche de caballos saliendo de un pueblo",,,,,,
https://photo.araba.eus/s/photoaraba/item/94800,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-085 ; Positivo copia: BAR-PC-0085 ; Copia digital: BAR-CD-01-28190 | ATHA-DAF-BAR-NV-002-003",ES.01059.ATHA.BAR.NV.002.003,,,,"Retrato, en plano general, en una campa, de un niño pastor con boina, que sostiene un palo en su mano derecha y cuida tres vacas que pastan en la hierba. Al fondo, árboles frondosos","Niño pastor con vacas",,,,,,
https://photo.araba.eus/s/photoaraba/item/94799,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.004,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-086 ; Positivo copia: BAR-PC-0086 ; Copia digital: BAR-CD-01-28191 | ATHA-DAF-BAR-NV-002-004",ES.01059.ATHA.BAR.NV.002.004,,,,"Entrada a un cuartel militar; una persona camina por la acera y a la izquierda del portón figuran unos militares de guardia; al fondo una plaza con personas y caballos","Entrada a un cuartel",,,,,,
https://photo.araba.eus/s/photoaraba/item/94798,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.005,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-087 ; Positivo copia: BAR-PC-0087 ; Copia digital: BAR-CD-01-28192 | ATHA-DAF-BAR-NV-002-005",ES.01059.ATHA.BAR.NV.002.005,,,,"Parada militar en la Cuesta de San Francisco. En primer término, a la izquierda, un perro a la sombra; en el centro de la imagen, un oficial a caballo figura en primer término y dos grupos de artilleros formados detrás de él junto a sendos cañones.","Parada militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/94796,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.007,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-089 ; Positivo copia: BAR-PC-0089 ; Copia digital: BAR-CD-01-28194 | ATHA-DAF-BAR-NV-002-007",ES.01059.ATHA.BAR.NV.002.007,,,,"Escena, en plano general, de una parada militar en la actual cuesta de San Francisco en la que, en primer término, aparecen dos soldados formados ante el cañón y detrás de ellos grupos de militares y civiles. En el centro de la imagen se distingue l","Parada militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/94795,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.008,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-090 ; Positivo copia: BAR-PC-0090 ; Copia digital: BAR-CD-01-28195 | ATHA-DAF-BAR-NV-002-008",ES.01059.ATHA.BAR.NV.002.008,,,,"Vista de la fachada neoclásica del antiguo teatro antes del incendio , hoy sede del Banco de España, desde lo alto de las escaleras que conectan la plaza del Machete con la cuesta de San Francisco, por las que suben un hombre y una niña. A la izquie","Vista del antiguo teatro",,,,,,
https://photo.araba.eus/s/photoaraba/item/94794,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.009,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-091 ; Positivo copia: BAR-PC-0091 ; Copia digital: BAR-CD-01-28196 | ATHA-DAF-BAR-NV-002-009",ES.01059.ATHA.BAR.NV.002.009,,,,"Vista, en plano general, de la calle Prado desde la catedral de Santa María Inmaculada. A lo largo de la calle están dispuestos en hilera carros de bueyes cargados con leña y sacos. En la fachada izquierda figuran los letreros de los comercios: Land","Vista de la calle Prado",,,,,,
https://photo.araba.eus/s/photoaraba/item/94792,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.010,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-092 ; Positivo copia: BAR-PC-0092 ; Copia digital: BAR-CD-01-28197 | ATHA-DAF-BAR-NV-002-010",ES.01059.ATHA.BAR.NV.002.010,,,,"Vista de la torre campanario de la Iglesia de San Vicente desde la calle del Seminario, hoy Fray Zacarías Martínez. A la derecha de la imagen se aprecia la fachada trasera del Palacio de Villa Suso junto a la camina una mujer","Vista de la torre de la Iglesia de San Vicente",,,,,,
https://photo.araba.eus/s/photoaraba/item/94791,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-093 ; Positivo copia: BAR-PC-0093 ; Copia digital: BAR-CD-01-28198 | ATHA-DAF-BAR-NV-002-011",ES.01059.ATHA.BAR.NV.002.011,,,,"Vista de la calle de un pueblo donde aparece en primer término un toro, y a su derecha una persona caminando . En un segundo término figura una casa palacio con un escudo nobiliario en la arista de la fachada","Vista de la calle de un pueblo",,,,,,
https://photo.araba.eus/s/photoaraba/item/94790,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-094 ; Positivo copia: BAR-PC-0094 ; Copia digital: BAR-CD-01-28199 | ATHA-DAF-BAR-NV-002-012",ES.01059.ATHA.BAR.NV.002.012,,,,"Vista de un paseo flanqueado por chopos que discurre junto a tierras de cultivo. Atraviesan las tierras los postes del tendido eléctrico que llegan hasta un núcleo de población situado al fondo","Camino rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/94789,rico:Record,,,,,ES.1059.ATHA.BAR.NV.002.015,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",139573,,,,,"Signaturas: ; Internegativo: BAR-IN-001-097 ; Positivo copia: BAR-PC-0097 ; Copia digital: BAR-CD-01-28202 | ATHA-DAF-BAR-NV-002-015",ES.01059.ATHA.BAR.NV.002.015,,,,"Escena de Federico Baraibar con sombrero, abrigo y bastón en el camino rural que conduce al localidad vitoriana de Ali.Al fondo destaca la iglesia de San Millán, con su característica torre campanario de estilo neoclásico","Federico Baraibar en Ali",,,,,,