﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/84295,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19230101 | 19231231 | 1923",,,,,,,"Internegativo: IBA-IN-001-041 | Positivo copia: IBA-PC-041 | Positivo original:ATHA-IBA-PP-001-041",ES.01059.ATHA.IBA.CD.10211,,,,"Retrato de pareja ante la entrada de un inmueble. La mujer figura subida en un peldaño, mientras el hombre cogido de su brazo, sujeta un sombrero","Retrato de pareja",,,,,,
https://photo.araba.eus/s/photoaraba/item/26584,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0678 ; Positivo copia: GON-PC-0678 ; Copia digital: GON-CD-01-0678 | GON-NP-016-040",ES.01059.ATHA.GON.CD.0678,,,,"Retrato de Perdo Gonzalo Busto y Prudencia Bilbao Larrazábal con sus dos hijos menores, Fernando e Ignacio y su sobrina Milagros. Figuran en una zona rural","Retrato de la familia Gonzalo Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/26228,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1920 a 1923 (Atribuida) | 19200101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0662 ; Positivo copia: GON-PC-0662 ; Copia digital: GON-CD-01-0662 | GON-NP-016-024",ES.01059.ATHA.GON.CD.0662,,,,"Obra escultórica en el paraninfo de la antigua escuela de Artes y Oficios de Vitoria. Detrás figuran relieves y otras piezas de menos tamaño","Obra escultórica",,,,,,
https://photo.araba.eus/s/photoaraba/item/25956,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0519 ; Positivo copia: GON-PC-0519 ; Copia digital: GON-CD-01-0519 | GON-NP-015-032",ES.01059.ATHA.GON.CD.0519,,,,"Retrato de los hermanos Gonzalo Bilbao, junto al tronco de un árbol. De izquierda a derecha figuran Ignacio, Fernando y José Luis, que sujeta un sombrero con la mano ;","Hermanos Gonzalo Bilbao junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/25946,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0517 ; Positivo copia: GON-PC-0517 ; Copia digital: GON-CD-01-0517 | GON-NP-015-029",ES.01059.ATHA.GON.CD.0517,,,,"Retrato de los hermanos Gonzalo Bilbao sentados en la galería de la casa familiar. De izquierda a derecha figuran Fernando, Ignacio y José Luis, todos ellos ataviados con traje de chaqueta","Hermanos Gonzalo Bilbao en la galería",,,,,,
https://photo.araba.eus/s/photoaraba/item/25862,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0680 ; Positivo copia: GON-PC-0680 ; Copia digital: GON-CD-01-0680 | GON-NP-016-042",ES.01059.ATHA.GON.CD.0680,,,,"Retrato de Prudencia Bilbao Larrazábal con sus hijos, sentados alrededor de una mesa en el comedor de la casa familiar. De izquierda a derecha figuran Ignacio, Fernando y José Luis","Familia Gonzalo Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/25859,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1923 (Atribuida) | 19150101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0656 ; Positivo copia: GON-PC-0656 ; Copia digital: GON-CD-01-0656 | GON-NP-016-018",ES.01059.ATHA.GON.CD.0656,,,,"Exhibición de vuelo en el aeródromo de Lacua. Varios asistentes junto a sus vehículos presencian el vuelo de un avioneta","Exhibición de vuelo",,,,,,
https://photo.araba.eus/s/photoaraba/item/25828,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1923 (Atribuida) | 19150101 | 19231231",131385,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0444 ; Positivo copia: GON-PC-0444 ; Copia digital: GON-CD-01-0444 | GON-NP-014-111",ES.01059.ATHA.GON.CD.0444,,,,"Vista de una escultura en escayola en el paraninfo de la escuela de Artes y Oficios (Vitoria-Gasteiz). A ambos lados de la pieza central figuran varias obras escultóricas de menos tamaño","Escultura en la escuela de Artes de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/25827,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1910 a 1923 (Atribuida) | 19100101 | 19231231",131385,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0475 ; Positivo copia: GON-PC-0475 ; Copia digital: GON-CD-0475 | GON-NP-014-145",ES.01059.ATHA.GON.CD.0475,,,,"Escultura de estilo clásico, en escayola, situada entre las columnas del paraninfo de la escuela de Artes y Oficio (Vitoria-Gasteiz), donde figuran otras obras escultóricas de menor tamaño","Escultura en la escuela de Artes de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/25823,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1914 a 1923 | 19140101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0629 ; Positivo copia: GON-PC-0629 ; Copia digital: GON-CD-01-0629 | GON-NP-015-142",ES.01059.ATHA.GON.CD.0629,,,,"Escultura de estilo clásico, en el paraninfo de la escuela de Artes y Oficios de Vitoria. En las columnas que flanquean la pieza figuran otros trabajos escultóricos","Escultura clásica",,,,,,
