﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/246614,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hija del médico don José Arana, de (la) calle San Antonio, 9. Se casó con Alonso ¿?, de - Hebillas - , su hermana se casó con (el) señor Area …""",ES.01059.ATHA.SCR.NP.038410,,,,"Retrato de mujer","""María Teresa Arana""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246613,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Capitán en Flandes en los años (del) 43 al 50. Se retiró y puso un negocio de bicicletas y ciclomotores en (la) calle Olaguibel, 17""",ES.01059.ATHA.SCR.NP.038409,,,,"Retrato de grupo","""Roque Mendizabal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246612,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038406,,,,"Retrato de grupo","""Viuda de Fresca""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246611,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038400,,,,"Retrato de grupo","""Amado Ruiz""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246610,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038354,,,,"Retrato de pareja","""Javier Mendicute""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246609,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038348,,,,"Retrato de grupo","""Inocencio Aguado""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246608,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038300,,,,"Retrato de pareja","""Juan Esteban del Valle""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246606,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Comerciante vitoriano de armeria en (la) calle Independencia, después - El León de Oro - en (la calle) Fueros y ahora  - Zulaica - en (la esquina de las calles) Ortiz de Zárate-Fueros""",ES.01059.ATHA.SCR.NP.038254,,,,"Retrato de hombre","""José Ramón Zulaica""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246605,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038202,,,,"Retrato de pareja","""Luis Jaime Pinedo""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246604,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Casada con Martín Municio. Madre de Maria Eugenia Martín Municio (sic), que fue gobernadora civil y vicepresidenta del Congreso"" (refiriéndose a María Eugenia Martín Mendizabal, Vitoria 12/2/1959 - )",ES.01059.ATHA.SCR.NP.038167,,,,"Retrato de mujer","""María Sol Mendizabal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246603,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038118,,,,"Retrato de pareja","""Nieves Alfaro""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246602,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038113,,,,"Retrato de mujer","""María Ugarte""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246601,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Impresor vitoriano de - Imprenta Iturbe - , (en la) Cuesta de San Francisco""",ES.01059.ATHA.SCR.NP.038089,,,,"Retrato de hombre","""Ramón Iturbe""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246600,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038064,,,,"Retrato de grupo","""María Jesús Echevarria""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246599,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038061,,,,"Retrato de pareja","""José Orue""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246598,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038041,,,,"Retrato de pareja","""Señora de Alejandro Mendizabal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246597,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.038019,,,,"Retrato de pareja","""Teodora Arregui""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246596,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hijo de Urreta, que fue portero del Deportivo Alavés (en los) años 30."" (¿Ramón Urreta Uriarte 30/09/1912 -12/11/1997?)",ES.01059.ATHA.SCR.NP.037989,,,,"Retrato de niño","""José Ramón Urreta""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246595,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hija del registrador. Hoy día abogada y hermana del notario""",ES.01059.ATHA.SCR.NP.037982,,,,"Retrato de niña","""María Luisa Pérez Avila""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246594,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037966,,,,"Retrato de grupo","""Viuda de Echevarria""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246593,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: "" De - Tejidos Manrique -, en la calle Dato, junto a - (Calzados) El Cid -""",ES.01059.ATHA.SCR.NP.037962,,,,"Retrato de pareja","""Merche Manrique""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246592,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037928,,,,"Retrato de mujer","""María Fernández""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246591,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037922,,,,"Retrato de pareja","""Petra Espinosa""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246590,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037921,,,,"Retrato de joven","""Doroteo Díaz""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246589,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037896,,,,"Retrato de mujer","""María Carmen Váquez""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246588,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037819,,,,"Retrato de mujer","""Blanca Hayet""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246587,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037807,,,,"Retrato de hombre","""Félix Garaycoechea""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246586,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Familia Miñón, comerciantes de tejidos en calle Postas. Fueron importantes desde los años 1920 al 1975"" ; ""Luis, Jerónimo - fue diputado -, María Carmen, María Nieves, Maite, señora de (Manolo) Anitua, María Amelia, señora de (Patxi) | Familia Miñón Ortiz",ES.01059.ATHA.SCR.NP.037793,,,,"Retrato de grupo","""Luis Miñón""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246585,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""- El Elorriago - . Le llamaban así por haber nacido en Elorriaga""",ES.01059.ATHA.SCR.NP.037763,,,,"Retrato de hombre","""José Luis Díaz""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246584,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037748,,,,"Retrato de grupo","""Simón Domaica""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246583,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037732,,,,"Retrato de joven","""Isabel Cabezón""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246582,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037726,,,,"Retrato de niña","""María Blanca Echevarría""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246581,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Esposa de Carlote Segalini, motorista, tuvo talleres de motos y coches, es italiano.",ES.01059.ATHA.SCR.NP.037725,,,,"Retrato de mujer","""Pilar Fernández""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246580,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037720,,,,"Retrato de grupo","""Carlos Bardeci""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246579,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Señora de don Guillermo Elio, abogado"" (¿Guillermo Elio Molinuevo, Vitoria-Gasteiz 24/4/1872 - 1953?)",ES.01059.ATHA.SCR.NP.037716,,,,"Retrato de grupo","""Señora de Elio""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246578,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hijo de José María Elorriaga, de charcutería - La Úrsula - , en plaza de Abastos (por) calle Fueros. Es músico de festejos vascos""",ES.01059.ATHA.SCR.NP.037704,,,,"Retrato de niño","""José María Elorriaga""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246577,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037692,,,,"Retrato de grupo","""José Altuna""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246576,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037684,,,,"Retrato de mujer","""Inmaculada Ochoa de Retana""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246575,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037665,,,,"Retrato de grupo","""María Emilia Mendizabal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246574,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037664,,,,"Retrato de niña","""María Pilar González de Zarate""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246573,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037660,,,,"Retrato de niño","""José Antonio Barruti""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246572,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037624,,,,"Retrato de grupo","""Eugenia Mauregui""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246571,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""(3ª) Rosario Alberdi, casada con el dentista Orive, 3ª (en la) 1ª fila Carmen Mieg"" ; ""(4ª) Señorita Anitua, joyería (calle) Dato"" ; ""(7ª) Conchi Buesa""",ES.01059.ATHA.SCR.NP.037598,,,,"Retrato de grupo","""Colegio de las Ursulinas""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246570,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037558,,,,"Retrato de mujer","""María Asunción  Aranzabal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246569,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Ferretería en calle Postas, 44 y (calle) Fueros, 15""",ES.01059.ATHA.SCR.NP.037490,,,,"Retrato de pareja","""José Felix Lasagabaster""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246568,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037380,,,,"Retrato de grupo","""Santiago Sáez de Asteguieta""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246567,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037370,,,,"Retrato de mujer","""Conchita Arostegui""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246566,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037265,,,,"Retrato de mujer","""María Elena Aranzabal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246565,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Señora de Gabriel Buesa con sus hijas Conchi (3ª) y la hija pequeña""",ES.01059.ATHA.SCR.NP.037235,,,,"Retrato de grupo","""Concha Buesa""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246564,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Parece Manuel Sáez, de  - Tejidos Manolo - en (la) calle San Francisco, 4""",ES.01059.ATHA.SCR.NP.037197,,,,"Retrato de grupo","""Manuel Sáez""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246563,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Chus Viana, politico de la transición"" (Jesús María de Viana Santa Cruz, Vitoria 6/7/1942 - Madrid 25/2/1987)",ES.01059.ATHA.SCR.NP.037187,,,,"Retrato de grupo","""Señora de Jesús María Viana""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246562,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037158,,,,"Retrato de pareja","""Ángel Arbosa""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246561,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037126,,,,"Retrato de pareja","""Sofía Valiente""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246560,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hoy día farmacéutica, casada con el arquitecto Enrique Marimón"" (Marimón Álava, Enrique) | Ortiz de Zarate Orbegozo, María Mercedes (¿? - 21/12/2021)",ES.01059.ATHA.SCR.NP.037120,,,,"Retrato de joven","""Mercedes Ortiz de Zarate""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246559,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.037035,,,,"Retrato de mujer","""Viuda de González Sosa""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246558,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036971,,,,"Retrato de grupo","""Demetrio Gonzalo""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246557,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036945,,,,"Retrato de pareja","""María Josefa del Campo""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246556,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036917,,,,"Retrato de grupo","""Luis Arana Ruiz""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246555,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Primitivo Domaica y su señora, apellidada Garibay. Tratante vitoriano, hermano de Domaica - boxeador - y sus hermanas, maestras nacionales.Regentaron un bar restaurante en la carretera de Ali a la DKW""",ES.01059.ATHA.SCR.NP.036902,,,,"Retrato de pareja","""Primitivo Domaica""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246554,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036868,,,,"Retrato de hombre","""Teodoro San Román""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246553,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036859,,,,"Retrato de grupo","""Señora de Victor Echevarria""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246552,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036688,,,,"Retrato de niño","""Juan Martínez de Lecea""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246551,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Industrial mueblero.Buen dibujante, hizo un retrato de - Manolete -, que esparció por toda España. Su señora es una soprano conocida"" ; ""Los muebles los tuvo en la calle Fueros, calle Florida y calle Ortiz de Zarate, siempre en negoc",ES.01059.ATHA.SCR.NP.036617,,,,"Retrato de hombre","""Jesús Madinabeitia""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246550,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036598,,,,"Retrato de mujer","""Jesusa Erro""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246549,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""(4º) Al acordionista le llamaban - El Elorriago -por ser del pueblo de Elorriaga. (2º) Aurelio Cotelo. (5º) Guardia Civil, toda la vida en Vitoria, creo se apellida Durán""",ES.01059.ATHA.SCR.NP.036572,,,,"Retrato de grupo","""Aurelio Cotelo""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246548,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hijos de Saturnino Ortiz de Guzmán, maletero de Antonio ¿Villes? y nietos de - La Antonia - , restaurante en Armentia"" (Saturnino Ortiz de Guzmán Fernández de Gamarra. Antonia Fernández de Gamarra Ibáñez de Garayo) | Quizás, Ortiz de Guzmán Martínez de Ilarduya, José María",ES.01059.ATHA.SCR.NP.036561,,,,"Retrato de grupo","""José María Ortiz de Guzmán""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246547,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,"Figura la anotación: ""Hermanos Miranda, fruteros de la Plaza de Abastos de calle Fueros""",ES.01059.ATHA.SCR.NP.036550,,,,"Retrato de grupo","""Plácido Miranda""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246546,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036545,,,,"Retrato de niña","""María Angeles Estenaga""",,,,,,
https://photo.araba.eus/s/photoaraba/item/246545,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,19470000,,,,,,,,ES.01059.ATHA.SCR.NP.036537,,,,"Retrato de mujer","""Berta Ruiz de Oña""",,,,,,
https://photo.araba.eus/s/photoaraba/item/34586,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19470000 | 19510000 | 1951",,,,,,,"Sign originales: Cristal 13x18, n° 409
Sign copias: Carpeta 131 - Positivos 19375",ES.01059.ATHA.SCH.PC.19375,,,,"Orla de la primera promoción de la Escuela Profesional Jesús Obrero"" (1947-1951)","Orla de la primera promoción de la Escuela Profesional Jesús Obrero",,,,,,
