﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/278700,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,131385,,,,,,ES.01059.ATHA.DIC.PP.07191,,,"1 imagen | 1 irudi",,"Fiestas de San Prudencio - Salsa | San Prudentzio Jaiak - Saltsa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278698,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,131385,,,,,,ES.01059.ATHA.DIC.PP.07186,,,"1 imagen | 1 irudi",,"Palco de Mendizorroza | Mendizorrotzako palkoa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278695,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,,,,,,,ES.01059.ATHA.DIC.PP.07108-07165,,,"58 imágenes | 58 irudi",,"XXVI Sesión de la Academia Olímpica Española | Espainiako Akademia Olinpikoaren XXVI. saioa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278694,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,,,,,,,ES.01059.ATHA.DIC.PP.07081-07107,,,"27 imágenes | 27 irudi",,"Gala del deporte 91 al 95 | Kirolaren Gala 91 - 95",,,,,,
https://photo.araba.eus/s/photoaraba/item/278693,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,131385,,,,,,ES.01059.ATHA.DIC.PP.07068-07080,,,"13 imágenes | 13 irudi",,"Visita de la Diputación y el Baskonia a los niños del Hospital de Santiago | Aldundiak eta Baskoniak bisita egin diete Santiago Ospitaleko haurrei",,,,,,
https://photo.araba.eus/s/photoaraba/item/278691,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,,,,,,,ES.01059.ATHA.DIC.PP.07022-07028,,,"7 imágenes | 7 irudi",,"Fiesta final de año | Urte amaierako jaia",,,,,,
https://photo.araba.eus/s/photoaraba/item/278690,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,131385,,,,,,ES.01059.ATHA.DIC.PP.07008-07021,,,"14 imágenes | 14 irudi",,"Gala del deporte 1990 | Kirolaren gala 90",,,,,,
https://photo.araba.eus/s/photoaraba/item/278689,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,,,,,,,ES.01059.ATHA.DIC.PP.07006-07007,,,"2 imágenes | 2 irudi",,"Selecciones alavesas de baloncesto | Arabako saskibaloi selekzioak",,,,,,
https://photo.araba.eus/s/photoaraba/item/278688,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,131385,,,,,,ES.01059.ATHA.DIC.PP.06983-07005,,,"23 imágenes | 23 irudi",,"Acto de recibimiento expedición montañeros al Everest | Mendizaleei harrera egiteko ekitaldia Everestera",,,,,,
https://photo.araba.eus/s/photoaraba/item/278686,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,__,,,,,,,ES.01059.ATHA.DIC.PP.06972-06979,,,"8 imágenes | 8 irudi",,"Acto de asociación de deportistas vascos contra la droga | Drogaren aurkako euskal kirolarien elkartearen ekitaldia",,,,,,
