﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/211674,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,,,1983,,,,,,,"Imprime: Diputación Foral de Álava | Inprimaketa: Arabako Foru Aldundia | Depósito Legal: VI-250-1983 | Lege Gordailua: VI-250-1983",ES.01059.ATHA.CAR.01811,,,,,"Cartel de las Fiestas de Álava de 1983 | 1983ko Arabako Jaien kartela",SAMPEDRO,,211724,,,
https://photo.araba.eus/s/photoaraba/item/140903,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03155,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19830101 | 19831231 | 1983",131363,,,,,,"Expediente de procedencia: DAI Caja  16159  nº  4 DAF (I) Caja 7, carpeta 9, fotos 1",ES.01059.ATHA.DAI.PP.03155,,,"84 - Fotografías 1 - Imagen(es) Digital(es)","Vistas del proceso de restauración y posterior resultado final, de la portada principal del siglo XIV de la iglesia de Santa María de los Reyes en la localidad alavesa de Laguardia, donde figuran las tallas de un apostolado y un tímpano que narra… SEGUNDA PARTE","Portada de Santa María de los Reyes",,,,,,
https://photo.araba.eus/s/photoaraba/item/140695,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03989-04003,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19841231 | 1983",131367,,,,,,"Expediente de procedencia: DAI Caja 17037  nº  22 DAF (I) Caja 9, carpeta 26, foto 1 a 52 | SOLO SON 15 FOTOGRAFÍAS",ES.01059.ATHA.DAI.PP.03989-04003,,,"52 - Fotografías","Vistas del parque de Lamuza en la localidad alavesa de Llodio, antes y después de las inundaciones provocadas por las lluvias torrenciales de agosto de 1983","Parque de Lamuza",,,,,,
https://photo.araba.eus/s/photoaraba/item/140471,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03178-03181,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19830531 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16217 nº  9 DAF (I) Caja 6, carpeta 55, fotos 1 a 4",ES.01059.ATHA.DAI.PP.03178-03181,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Vistas de la instalación museográfica de la exposición titulada 150000 años de prehistoria vasca, llevada a cabo en el Museo Provincial de Arqueología","Exposición sobre la prehistoria vasca",,,,,,
https://photo.araba.eus/s/photoaraba/item/140403,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.02993,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19830101 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16081 nº  1 DAF (I) Caja 7, carpeta 4,  /*|*/ foto 1",ES.01059.ATHA.DAI.PP.02993,,,,"Retrato de los músicos que componen el grupo llamado Cuarteto Renacimiento, situados en un escenario junto a sus instrumentos","Cuarteto Renacimiento",,,,,,
https://photo.araba.eus/s/photoaraba/item/140373,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.02842-02925,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",131363,,,,,,"Expediente de procedencia: DAI Caja  16159  nº  4 DAF (I) Caja 7, carpeta 9, fotos 83",ES.01059.ATHA.DAI.PP.02842-02925,,,"84 - Fotografías 83 - Imagen(es) Digital(es)","Vistas del proceso de restauración y posterior resultado final, de la portada principal del siglo XIV de la iglesia de Santa María de los Reyes en la localidad alavesa de Laguardia, donde figuran las tallas de un apostolado y un tímpano que narra… PRIMERA PARTE","Portada de Santa María de los Reyes",,,,,,
https://photo.araba.eus/s/photoaraba/item/140354,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.02697-02699,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 17123 nº10 DAF (I) Caja 6, carpeta 38, fotos 1 a 3",ES.01059.ATHA.DAI.PP.02697-02699,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Vistas de la escultura realizada por el artista Jorge Girbau para el I Taller Abierto de Escultura celebrado en la ciudad de Vitoria-Gasteiz","Escultura de Jorge Girbau",,,,,,
https://photo.araba.eus/s/photoaraba/item/140351,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.02689-02695,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830701 | 19830731 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16216 nº 9 DAF (I) Caja 6, carpeta 46, fotos 1 a 7",ES.01059.ATHA.DAI.PP.02689-02695,,,"7 - Fotografías 7 - Imagen(es) Digital(es)","Reproducciones de las piezas arqueológicas originales y sus réplicas, compuestas por espuelas y alabardas, halladas en excavaciones arqueológicas llevadas a cabo en Vitoria-Gasteiz y cuyo traslado al Museo de Armería solicita el vocal de la Junta d","Piezas arqueológicas",,,,,,
https://photo.araba.eus/s/photoaraba/item/140328,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.02236-02237,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja  16079  nº  3 DAF (I) Caja 6, carpeta 14, fotos 1 a 2",ES.01059.ATHA.DAI.PP.02236-02237,,,"2 - Fotografías","Vistas del paisaje desde las murallas de Pamplona y del parque del Caballo Blanco en el transcurso de un viaje cultural realizado a la capital Navarra por los participantes del concurso literario infantil celebrado con motivo del homenaje a Ramón O","Viaje cultural a Pamplona",,,,,,
https://photo.araba.eus/s/photoaraba/item/140327,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.02229-02235,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16079 nº  22 DAF (I) Caja 6, carpeta 13, fotos 1 a 7",ES.01059.ATHA.DAI.PP.02229-02235,,,"7 - Fotografías 7 - Imagen(es) Digital(es)","Vistas de varias de las esculturas realizadas por Aurelio Rivas Varela que el escultor pretende presentar en la Muestra Artística Internacional Salon des Nations 1984, con motivo de lo cual solicita ayuda económica para financiar los gastos de tran","Esculturas de Aurelio Rivas Varela",,,,,,
https://photo.araba.eus/s/photoaraba/item/140303,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19851231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16163 nº 1 DAF (I) Caja 5, carpeta 46, fotos 1 a 8",ES.01059.ATHA.DAI.PP.02099-02106,,,"8 - Fotografías 8 - Imagen(es) Digital(es)","Instrumentos musicales destinados al Centro de Actividades Musicales Jesús Guridi de Vitoria-Gasteiz","Instrumentos musicales",,,,,,
https://photo.araba.eus/s/photoaraba/item/140300,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830205 | 19830213 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16183 nº 5 DAF (I) Caja 5, carpeta 42, fotos 1 a 4",ES.01059.ATHA.DAI.PP.02080-02083,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Escenas recogidas durante la inauguración del pabellón de la Diputación Foral de Álava, organizado y realizado por el Servicio de Protocolo y Consejo de Cultura, en la Feria Itsaslur 83, celebrada en la feria de muestras de Bilbao","Pabellón de la Diputación Foral de Álava en la Feria de Itsaslur de Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/140298,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",131385,,,,,,"Expediente de procedencia: DAI Caja 16075 nº 33 DAF (I) Caja 5, carpeta 40, fotos 1 a 13",ES.01059.ATHA.DAI.PP.02067-02079,,,"13 - Fotografías 13 - Imagen(es) Digital(es)","Vistas del proceso de restauración del órgano de la iglesia de San Pedro de Vitoria-Gasteiz, encargada a la empresa bilbaína restauradora de órganos y armoniums Xabel","Restauración del órgano de la iglesia de San Pedro, en Vitoria-Gasteiz",,,,,,
https://photo.araba.eus/s/photoaraba/item/140287,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16054 nº 28 2 DAF (I) Caja 5, carpeta 11, fotos 1 a 2",ES.01059.ATHA.DAI.PP.02007-02008,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Reproducciones fotográficas de la pintura titulada Gitana con cántaro, obra del pintor Hermenegildo Anglada Camarasa","Gitana con cántaro",,,,,,
https://photo.araba.eus/s/photoaraba/item/140283,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19831201 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16025 nº 14 DAF (I) Caja 5, carpeta 5, foto 1",ES.01059.ATHA.DAI.PP.01988,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Escultura romana de una cabeza barbada hallada por Isidro López de Arechavaleta en la localidad alavesa de Arcaya","Cabeza romana",,,,,,
https://photo.araba.eus/s/photoaraba/item/140185,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19830902 | 1983","139719 | 131381",,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, foto 1",ES.01059.ATHA.DAI.PP.01202,,,,"Vista de la sala del concejo de la localidad alavesa de Osma, afectada por las inundaciones","Sala del concejo de Osma",,,,,,
https://photo.araba.eus/s/photoaraba/item/140184,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830831 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, fotos 1 a 4",ES.01059.ATHA.DAI.PP.01198-01201,,,"4 - Fotografías","Vistas de varios de los edificios de la localidad alavesa de Orozko, afectados por las inundaciones ocurridas en el año 1983","Edificios afectados por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140183,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830801 | 19830831 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, fotos 100 a 116",ES.01059.ATHA.DAI.PP.01181-01197,,,"17 - Fotografías","Vista de los edificios afectados por las inundaciones ocurrida en agosto de 1983 en la localidad alavesa de Oquendo","Edificios afectados por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140182,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830901 | 19830930 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, fotos 97 a 99",ES.01059.ATHA.DAI.PP.01178-01180,,,"3 - Fotografías","Vista del estado del caserío de Vicente Zabala en la localidad alavesa de Ciorraga, por efecto de las inundaciones ocurridas en agosto de 1983","Caserío afectado por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140181,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830901 | 19830930 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, fotos 93 a 96",ES.01059.ATHA.DAI.PP.01174-01177,,,"4 - Fotografías","Vista del estado del caserío propiedad de Víctor Ortiz de Pinedo, en la localidad alavesa de Barambio, por efecto de las inundaciones en agosto de 1983","Caserío afectado por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140180,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830801 | 19830831 | 1983",131367,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, foto 1 a 15",ES.01059.ATHA.DAI.PP.01159-01173,,,"15 - Fotografías","Vistas de los edificios de los barrios de Areta, Gardea-Olarte, Balintxarraketa y la calle Tres cruces número 19, pertenecientes al municipio de alavés de Llodio, donde figuran los nombres de los propietarios, afectados por las inundaciones ocurrid","Edificios afectados por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140179,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830905 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, fotos 73 a 77",ES.01059.ATHA.DAI.PP.01154-01158,,,"5 - Fotografías","Vista del estado del caserío propiedad del señor Garrido en la localidad alavesa de Bergüenda, por efecto de las inundaciones ocurridas en agosto de 1983","Caserío afectado por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140178,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830828 | 19830830 | 1983",131367,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, foto 1 a 14",ES.01059.ATHA.DAI.PP.01140-01153,,,"14 - Fotografías","Vistas de los edificios de los barrios de Gardea y Larrazabal, pertenecientes al municipio alavés de Llodio afectados por las inundaciones ocurridas en el año 1983","Edificios afectados por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140177,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830901 | 19830930 | 1983",131367,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, fotos 49 a 58",ES.01059.ATHA.DAI.PP.01130-01139,,,"10 - Fotografías","Vistas de los edificios afectados por las inundaciones ocurridas en el año 1983, en los municipios de Llodio y Zuya","Edificios afectados por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140176,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830801 | 19830831 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16998 nº 1 DAF (I) Caja 2, carpeta 72, foto 1 a 48",ES.01059.ATHA.DAI.PP.01082-01129,,,"48 - Fotografías","Vistas de los edificios del municipio de Arrankudiaga, donde figuran los números o nombres de los caseríos y los nombres de los propietarios, afectados por las inundaciones ocurridas en el año 1983","Edificios afectados por las inundaciones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140133,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19830101 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16971 nº 1 DAF (I) Caja 2, carpeta 9, foto 1 a 4",ES.01059.ATHA.DAI.PP.00834-00837,,,"4 - Fotografías","Diversas vistas del interior del club social de la localidad alavesa de Barambio, que incluyen el vestíbulo, la barra del bar y la chimenea","Club social de Barambio",,,,,,
https://photo.araba.eus/s/photoaraba/item/140132,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19831201 | 19831231 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16994 nº 3 DAF (I) Caja 2, carpeta 8, fotos 1 a 4",ES.01059.ATHA.DAI.PP.00830-00833,,,"4 - Fotografías","Vistas lateral y fachada principal de la antigua escuela de la localidad alavesa de Rivaguda que se va habilitar para la instalación de un centro social","Antigua escuela de Rivaguda",,,,,,
https://photo.araba.eus/s/photoaraba/item/140131,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19831101 | 19831130 | 1983","139627 | 131380",,,,,,"Expediente de procedencia: DAI Caja 16993 nº 1 DAF (I) Caja 2, carpeta 7, fotos 1 a 6",ES.01059.ATHA.DAI.PP.00824-00829,,,"6 - Fotografías","Vistas de la casa donde se aplicará el proyecto de ordenación en el complejo recreativo del Parque de Ostuño de Izarra.","Proyecto de ordenación en el parque de Ostuño de Izarra",,,,,,
https://photo.araba.eus/s/photoaraba/item/140130,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19831001 | 19831031 | 1983",,,,,,,"Expediente de procedencia: DAI Caja 16992 nº 3 DAF (I) Caja 2, carpeta 6, fotos 1 a 2",ES.01059.ATHA.DAI.PP.00822-00823,,,"2 - Fotografías","Vistas rontal y frontolateral de la casa solariega de Lacervilla donde se quiere instalar un centro social, sala de concejo y juego de bolos   /*|*/","Casa solariega de Lacervilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/140002,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19830101 | 19831231 | 1983",131361,,,,,,"Expediente de procedencia: DAI Caja 16074 nº 37 DAF (I) Caja 5, carpeta 37, foto 1",ES.01059.ATHA.DAI.PP.00465,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Vista del órgano restaurado de la iglesia parroquial de Nuestra Señora de la Asunción, situada en la localidad alavesa de Labastida","Órgano de la iglesia de Nuestra Señora de la Asunción en Labastida",,,,,,
