﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/97267,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"El reverso está pegado al álbum mediante masa adhesiva; | Signaturas: Internegativo: MIN-IN-001-169; Positivo copia: MIN-PC-169; Copia digital: MIN-CD-01-10169 | Se trata de una reproducción procedente del Archivo Municipal de Vitoria positivada por Javier berasaluce Bajo en el año 1994 a partir de un negativo de Enrique Guinea Maquibar con referencia GUI-III-34.15;;",ES.01059.ATHA.MIN.PP.001.169,,"18 x 24 cm",,"Retrato de un agente del Cuerpo de Miñones, ataviado con su característico poncho, apoyado en el fuste de una de las columnas del rellano de acceso al Palacio de la Provincia","Retrato de un miñón","Guinea Maquíbar, Enrique",,,,,
https://photo.araba.eus/s/photoaraba/item/95407,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-601 ; Positivo copia: BAR-PC-0601 ; Copia digital: BAR-CD-01-28706 ; Internegativo: BAR-IN-001-603 ; Positivo copia: BAR-PC-0603 ; Copia digital: BAR-CD-01-28708",ES.01059.ATHA.BAR.NV.008.060,,,,"Reproducción de una fotografía de un paisaje rural. Al fondo, a la izquierda figura una iglesia en un alto. Al otro lado de la ladera, un río rodeado de árboles y vegetación","Reproducción de una fotografía de un paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/95400,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-515 ; Positivo copia: BAR-PC-0515 ; Copia digital: BAR-CD-01-28620 ; Internegativo: BAR-IN-001-564 ; Positivo copia: BAR-PC-0564 ; Copia digital: BAR-CD-01-28669",ES.01059.ATHA.BAR.NV.007.047,,,,"Reproducción del retrato pintado de una mujer joven, sentada en una silla, con las manos apoyadas en el regazo. Lleva gafas y un característico recogido. El fondo está eliminado de la imagen","Reproducción del retrato pintado de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/95398,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.007.008,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",131385,,,,,,"Signaturas: Internegativo: BAR-IN-001-476 ; Positivo copia: BAR-PC-0476 ; Copia digital: BAR-CD-01-28581 ; Internegativo: BAR-IN-001-432 ; Positivo copia: BAR-PC-0432 ; Copia digital: BAR-CD-01-28537",ES.01059.ATHA.BAR.NV.007.008,,,,"En el edificio del fondo, la Fonda Quintanilla (después, Hotel del mismo nombre)","Cabecera de un desfile militar a su paso por la plaza del Arca (Vitoria)",,,,,,
https://photo.araba.eus/s/photoaraba/item/95397,rico:Record,,,,,,,ES.1059.ATHA.BAR.PV.007.001,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-469 ; Positivo copia: BAR-PC-0469 ; Copia digital: BAR-CD-01-28574 ; Internegativo: BAR-IN-001-474 ; Positivo copia: BAR-PC-0474 ; Copia digital: BAR-CD-01-28579",ES.01059.ATHA.BAR.PV.007.001,,,,"Vista de la plaza de la Virgen Blanca. En primer término figuran una mujer y un hombre de paseo, en término medio puestos con tenderetes de un mercado, además de otros grupos de personas alrededor y animales y carros. Al fondo, la torre de la Iglesi","Plaza de la Virgen Blanca",,,,,,
https://photo.araba.eus/s/photoaraba/item/95396,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-459 ; Positivo copia: BAR-PC-0459 ; Copia digital: BAR-CD-01-28564 ; Internegativo: BAR-IN-001-482 ; Positivo copia: BAR-PC-0482 ; Copia digital: BAR-CD-01-28587",ES.01059.ATHA.BAR.PV.006.066,,,,"Vista del cielo nublado en un entorno rural donde figuran las siluetas de algunas de las fachadas de los edificios así como las copas de los árboles","Vista del cielo",,,,,,
https://photo.araba.eus/s/photoaraba/item/95395,rico:Record,,,,,,,ES.1059.ATHA.BAR.PV.006.048,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-441 ; Positivo copia: BAR-PC-0441 ; Copia digital: BAR-CD-01-28546 ; Internegativo: BAR-IN-001-495 ; Positivo copia: BAR-PC-0495 ; Copia digital: BAR-CD-01-28600",ES.01059.ATHA.BAR.PV.006.048,,,,"Vista de la Plaza del General Loma desde el inicio del paseo de la Florida. Algunas personas pasean por la calle donde queda situado el convento de San Antonio. Por encima de los tejados destaca la torre campanario de la iglesia parroquial de San Vi","Plaza del General Loma",,,,,,
https://photo.araba.eus/s/photoaraba/item/95393,rico:Record,,,,,,,ES.1059.ATHA.BAR.PV.006.038,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",131385,,,,,,"Signaturas: Internegativo: BAR-IN-001-431 ; Positivo copia: BAR-PC-0431 ; Copia digital: BAR-CD-01-28536 ; Internegativo: BAR-IN-001-468 ; Positivo copia: BAR-PC-0468 ; Copia digital: BAR-CD-01-28573",ES.01059.ATHA.BAR.PV.006.038,,,,"Vista de Vitoria cubierta de nieve. En primer término figuran casas de construcción baja con sus huertas y al fondo las torres de las iglesias de San Pedro, San Miguel y Santa María","Vista de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/95392,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.006.033,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-426 ; Positivo copia: BAR-PC-0426 ; Copia digital: BAR-CD-01-28531 ; Internegativo: BAR-IN-001-335 ; Positivo copia: BAR-PC-0335 ; Copia digital: BAR-CD-01-28440",ES.01059.ATHA.BAR.NV.006.033,,,,"Escena de una grupo de militares realizando ejercicios de tiro. En primer término figuran varios soldados con uniforme claro sosteniendo un panel y, en segundo, tres oficiales, uno de ellos mira por un catalejo asentado sobre un trípode","Maniobras militares",,,,,,
https://photo.araba.eus/s/photoaraba/item/95390,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.006.016,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-409 ; Positivo copia: BAR-PC-0409 ; Copia digital: BAR-CD-01-28514 ; Internegativo: BAR-IN-001-414 ; Positivo copia: BAR-PC-0414 ; Copia digital: BAR-CD-01-28519",ES.01059.ATHA.BAR.NV.006.016,,,,"Vista del parque de La Florida, en el centro de la imagen figura un niño agachado y subido al piso de una fuente de cuatro caños rodeada por una verja, tras la cual aparece otro niño y detrás, una mujer que pasea. Al fondo una tapia y una valla y a","Parque de la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/95386,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-388 ; Positivo copia: BAR-PC-0388 ; Copia digital: BAR-CD-01-28493 ; Internegativo: BAR-IN-001-486 ; Positivo copia: BAR-PC-0486 ; Copia digital: BAR-CD-01-28591 ;",ES.01059.ATHA.BAR.PV.005.065,,,,"Escena de una mujer en un río, bajo un puente. Con un pañuelo en la cabeza y la falda remangada, se agacha para lavar ropa en una orilla con abundante vegetación","Una mujer lavando en un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/95385,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-387 ; Positivo copia: BAR-PC-0387 ; Copia digital: BAR-CD-01-28492 ; Internegativo: BAR-IN-001-412 ; Positivo copia: BAR-PC-0412 ; Copia digital: BAR-CD-01-28517",ES.01059.ATHA.BAR.NV.005.064,,,,"Vista del mar junto a la costa, donde rompe junto a las rocas. A la izquierda figura una cuerda extendida que se pierda en el mar","Vista del mar",,,,,,
https://photo.araba.eus/s/photoaraba/item/95383,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-373 ; Positivo copia: BAR-PC-0373 ; Copia digital: BAR-CD-01-28478 ; Internegativo: BAR-IN-001-393 ; Positivo copia: BAR-PC-0393 ; Copia digital: BAR-CD-01-28498",ES.01059.ATHA.BAR.NV.005.050,,,,"Vista del parque de la Florida cubierto de nieve. Al fondo figuran varias personas en el paseo limpio de nieve","Parque de la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/95380,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-368 ; Positivo copia: BAR-PC-0368 ; Copia digital: BAR-CD-01-28473 ; Internegativo: BAR-IN-001-425 ; Positivo copia: BAR-PC-0425 ; Copia digital: BAR-CD-01-28530",ES.01059.ATHA.BAR.PV.005.045,,,,"Vista de un desfile militar por la calle de la Florida. En primer término figuran unos árboles y en segundo, militares a caballo; detrás de ellos la tropa a pie en formación","Desfile militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/95379,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-363 ; Positivo copia: BAR-PC-0363 ; Copia digital: BAR-CD-01-28468 ; Internegativo: BAR-IN-001-438 ; Positivo copia: BAR-PC-0438 ; Copia digital: BAR-CD-01-28543",ES.01059.ATHA.BAR.NV.005.040,,,,"Vista de un desfile militar que discurre por la calle Eduardo Dato a la altura del hotel Francia. En el centro de la imagen figuran tres oficiales a caballo y una multitud de personas a un lado de la calle observa el desfile. Al fondo otra compañía","Desfile militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/95376,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-357 ; Positivo copia: BAR-PC-0357 ; Copia digital: BAR-CD-01-28462 ; Internegativo: BAR-IN-001-488 ; Positivo copia: BAR-PC-0488 ; Copia digital: BAR-CD-01-28593",ES.01059.ATHA.BAR.PV.005.034,,,,"Vista del mar rompiendo contra las rocas de la costa. En término medio figura un hombre sentado sobre una roca elevada cubriéndose con un paraguas, mientras tres mujeres caminan de espaldas a los acantilados","Vista de la costa con rocas",,,,,,
https://photo.araba.eus/s/photoaraba/item/95374,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-352 ; Positivo copia: BAR-PC-0352 ; Copia digital: BAR-CD-01-28457 ; Internegativo: BAR-IN-001-444 ; Positivo copia: BAR-PC-0444 ; Copia digital: BAR-CD-01-28549",ES.01059.ATHA.BAR.PV.005.029,,,,"Vista de un paisaje rural desde un alto donde figura, en primer término, escasa vegetación y una roca y, en segundo término, un tramo de vía ferroviaria que pasa cerca del cauce de un río, además de zonas de cultivo y una pequeña edificación","Paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/95373,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-342 ; Positivo copia: BAR-PC-0342 ; Copia digital: BAR-CD-01-28447 ; Internegativo: BAR-IN-001-391 ; Positivo copia: BAR-PC-0391 ; Copia digital: BAR-CD-01-28496",ES.01059.ATHA.BAR.NV.005.019,,,,"Vista del parque de la Florida cubierto de nieve. En primer término figura un pedestal de cemento que sostiene una copa, situado en una de las entradas del parque","Parque de la Florida nevado",,,,,,
https://photo.araba.eus/s/photoaraba/item/95372,rico:Record,,,,,,,ES.1059.ATHA.BAR.PV.005.018,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-341 ; Positivo copia: BAR-PC-0341 ; Copia digital: BAR-CD-01-28446 ; Internegativo: BAR-IN-001-494 ; Positivo copia: BAR-PC-0494 ; Copia digital: BAR-CD-01-28599",ES.01059.ATHA.BAR.PV.005.018,,,,"Vista de una parada en un desfile militar en la plaza del General Loma. Al pie de unos edificios, en uno de los cuales figura un cartel con la inscripción BANCO DE VITORIA, figuran unidades de caballería que portan gorros con diferentes penachos. Ju","Parada militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/95371,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-339 ; Positivo copia: BAR-PC-0339 ; Copia digital: BAR-CD-01-28444 ; Internegativo: BAR-IN-001-374 ; Positivo copia: BAR-PC-0374 ; Copia digital: BAR-CD-01-28479",ES.01059.ATHA.BAR.PV.005.016,,,,"Vista del parque de la Florida cubierto de nieve. En primer término figuran dos pedestales de cemento que sostienen dos copas, que delimitan una de las entradas al parque","Parque de la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/95370,rico:Record,,,,,,,ES.1059.ATHA.BAR.PV.005.013,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",131385,,,,,,"Signaturas: Internegativo: BAR-IN-001-336 ; Positivo copia: BAR-PC-0336 ; Copia digital: BAR-CD-01-28441 ; Internegativo: BAR-IN-001-364 ; Positivo copia: BAR-PC-0364 ; Copia digital: BAR-CD-01-28469",ES.01059.ATHA.BAR.PV.005.013,,,,"Vista de Vitoria-Gasteiz durante un eclipse solar. En la parte inferior de la imagen figuran algunas huertas de la ciudad. Al fondo, entre los edificios, la torre campanario de la iglesia de San Pedro","Eclipse en Vitoria-Gasteiz",,,,,,
https://photo.araba.eus/s/photoaraba/item/95368,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-330 ; Positivo copia: BAR-PC-0330 ; Copia digital: BAR-CD-01-28435 ; Internegativo: BAR-IN-001-381 ; Positivo copia: BAR-PC-0381 ; Copia digital: BAR-CD-01-28486",ES.01059.ATHA.BAR.PV.005.007,,,,"Retrato de una mujer con una niña pequeña sentada en el alféizar de una ventana, vestida de blanco y con una muñeca en la mano","Retrato de una mujer con una niña",,,,,,
https://photo.araba.eus/s/photoaraba/item/95366,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.005.002,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-325 ; Positivo copia: BAR-PC-0325 ; Copia digital: BAR-CD-01-28430 ; Internegativo: BAR-IN-001-356 ; Positivo copia: BAR-PC-0356 ; Copia digital: BAR-CD-01-28461",ES.01059.ATHA.BAR.NV.005.002,,,,"Vista general de dos fondas situadas en la ladera de un monte. En primer término, la ropa tendida figura extendida sobre las tapias del camino de acceso y las cercas de las tierras. Uno de los edificios tiene escrito en la fachada Fonda Buena Vista;","Paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/95365,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-322 ; Positivo copia: BAR-PC-0322 ; Copia digital: BAR-CD-01-28427 ; Internegativo: BAR-IN-001-465 ; Positivo copia: BAR-PC-0465 ; Copia digital: BAR-CD-01-28570",ES.01059.ATHA.BAR.NV.004.079,,,,"Vista de un desfile militar por la calle Dato. Un regimiento de caballería desfila en formación alineada; figuran a un lado los edificios de esa misma calle, y al fondo la estación de trenes","Desfile militar",,,,,,
https://photo.araba.eus/s/photoaraba/item/95364,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.004.064,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativos: BAR-IN-001-307 ; Positivo copia: BAR-PC-0307 ; Copia digital: BAR-CD-01-28412 ; Internegativos: BAR-IN-001-265 ; Positivo copia: BAR-PC-0265 ; Copia digital: BAR-CD-01-28370 ; ;",ES.01059.ATHA.BAR.NV.004.064,,,,"Escena de una niño de corta edad, entre las rocas de una playa. Al fondo figuran algunas casas dispersas en los montes que conforman el paisaje","Retrato de un niño en la playa",,,,,,
https://photo.araba.eus/s/photoaraba/item/95361,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",134536,,,,,,"Signaturas: Internegativos: BAR-IN-001-284 ; Positivo copia: BAR-PC-0284 ; Copia digital: BAR-CD-01-28389 ; Internegativos: BAR-IN-001-263 ; Positivo copia: BAR-PC-0263 ; Copia digital: BAR-CD-01-28368",ES.01059.ATHA.BAR.NV.004.020,,,,"Retrato, en plano general, de un niño en la playa de Saturrarán, en Motrico, Guipúzcoa, vestido con bañador de rayas. En el mar figuran dos niños; al fondo, unas rocas","Retrato de un niño en la playa de Saturrarán",,,,,,
https://photo.araba.eus/s/photoaraba/item/95353,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: Internegativo: BAR-IN-001-216 ; Positivo copia: BAR-PC-0216 ; Copia digital: BAR-CD-01-28321 ; Internegativo: BAR-IN-001-217 ; Positivo copia: BAR-PC-0217 ; Copia digital: BAR-CD-01-28322 ; Internegativo: BAR-IN-001-218 ; Positivo copi",ES.01059.ATHA.BAR.PV.003.067,,,,"Retrato, en plano general, de una niña con vestido claro de encaje, en un entorno rural. La acompaña un perro situado junto a la figura de un hombre, apenas visible en la imagen","Retrato de una niña",,,,,,
https://photo.araba.eus/s/photoaraba/item/94873,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",134536,,,,,,"BAR-PC-0316 ; Copia digital: BAR-CD-01-28421 | ATHA-DAF-BAR-NV-004-073",ES.01059.ATHA.BAR.NV.004.073,,,,"Retrato, en plano general, de un niño, envuelto en una toalla de color claro, en la playa de Saturrarán, en la localidad guipuzcoana de Motrico. En segundo término figuran varias personas también en la arena","Niño en la playa de Saturrarán",,,,,,
https://photo.araba.eus/s/photoaraba/item/94647,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.017.001,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",131385,,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1156 ; Positivo copia: BAR-PC-1156 ; Copia digital: BAR-CD-02-29261 | ATHA-DAF-BAR-NV-017-001 ;",ES.01059.ATHA.BAR.NV.017.001,,,,"Vista, desde la calle Becerro de Bengoa, de la fachada de estilo neoclásico, del antiguo Instituto de Vitoria. Apoyado en ella figura un niño y, al fondo, parte de la secuoya de los Vera- Fajardo","El Instituto de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/94640,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1163 ; Positivo copia: BAR-PC-1163 ; Copia digital: BAR-CD-02-29268 | ATHA-DAF-BAR-NV-017-008",ES.01059.ATHA.BAR.NV.017.008,,,,"Vista de un río que discurre por una zona llana, con una hilera de chopos en la orilla derecha. Al fondo figura una construcción rural","Vista de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94579,rico:Record,,,,,,,ES.1059.ATHA.BAR.NV.018.012,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1233 ; Positivo copia: BAR-PC-1233 ; Copia digital: BAR-CD-02-29338 | ATHA-DAF-BAR-NV-018-012",ES.01059.ATHA.BAR.NV.018.012,,,,"Escena de Niños aldeanos durante las labores de la trilla en las inmediaciones de un pueblo. Figuran con una pareja de bueyes, un mulo y el trillo","Escena de trilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/94548,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1270 ; Positivo copia: BAR-PC-1270 ; Copia digital: BAR-CD-02-29375 | ATHA-DAF-BAR-NV-018-049",ES.01059.ATHA.BAR.NV.018.049,,,,"Relieve situado en unas de las calles laterales del retablo mayor de la iglesia parroquial de San Miguel Arcángel. Está enmarcado entre columnas de fustes estriados y capiteles corintios; representa la Adoración de los Pastores","Relieve del retablo de San Miguel",,,,,,
https://photo.araba.eus/s/photoaraba/item/94507,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1362 ; Positivo copia: BAR-PC-1362 ; Copia digital: BAR-CD-03-29467 | ATHA-DAF-BAR-NV-022-007",ES.01059.ATHA.BAR.NV.022.007,,,,"Vista de una de las salas de la Escuela de Artes y Oficios de Vitoria donde están expuestos los trabajos de los alumnos. En las paredes, dibujos, bocetos y cuadros; en perchas y maniquíes figuran los trajes y vestidos realizados en la escuela","Sala de la Escuela de Artes y Oficios",,,,,,
https://photo.araba.eus/s/photoaraba/item/94506,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19201231 | 1900 a 1920 (Atribuida)",,,,,,,"Signaturas: ; Internegativo: BAR-IN-001-1363 ; Positivo copia: BAR-PC-1363 ; Copia digital: BAR-CD-03-29468 | ATHA-DAF-BAR-NV-022-008",ES.01059.ATHA.BAR.NV.022.008,,,,"Muestra de trabajos de los alumnos de la Escuela de Artes y Oficios dispuestos en las paredes de una estancia, donde dos ventanas dejan pasar gran cantidad de luz. En la parte superior figuran varios cuadros, dibujos y bocetos y, en la parte inferio","Muestra de trabajos de la Escuela de Artes y Oficios",,,,,,