﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/140849,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04540,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19771201 | 19820831 | 1977 a 1982 (Atribuida)",139599,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 76",ES.01059.ATHA.DAI.PP.04540,,,,"Vista de un centro social situado en la localidad alavesa de Gamarra Mayor, después de las reformas llevadas a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la plaza de a","Centro social en Gamarra Mayor",,,,,,
https://photo.araba.eus/s/photoaraba/item/140848,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04541,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19771201 | 19820831 | 1977 a 1982 (Atribuida)",,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 77",ES.01059.ATHA.DAI.PP.04541,,,,"Vista de la casa consistorial de la localidad alavesa de Pobes, después de las reformas llevadas a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la plaza de arquitecto pa","Casa consistorial de Pobes",,,,,,
https://photo.araba.eus/s/photoaraba/item/140847,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04538,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19770701 | 19820831 | 1977 a 1982 (Atribuida)",,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 74",ES.01059.ATHA.DAI.PP.04538,,,,"Vista de tres bloques de viviendas del barrio vitoriano de Abechuco después de la reparación de las fachadas  llevada a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la p","Vista de Abechuco",,,,,,
https://photo.araba.eus/s/photoaraba/item/140846,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04539,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19770201 | 19820831 | 1977 a 1982 (Atribuida)",131372,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 75",ES.01059.ATHA.DAI.PP.04539,,,,"Vista de la iglesia parroquial de Santa María en la localidad alavesa de Oyón, después de la reforma y sustitución de la cubierta llevada a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para","Iglesia de Santa María de Oyón",,,,,,
https://photo.araba.eus/s/photoaraba/item/140844,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04536,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19770701 | 19820831 | 1977 a 1982 (Atribuida)",131385,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 72",ES.01059.ATHA.DAI.PP.04536,,,,"Vista de la fachada del comercio Añúa situado en la calle Siervas de Jesús de Vitoria, después de la reforma llevada a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la pl","Comercio Añúa en la calle Siervas de Jesús",,,,,,
https://photo.araba.eus/s/photoaraba/item/140843,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04535,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19770301 | 19820831 | 1977 a 1982 (Atribuida)",131385,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 71",ES.01059.ATHA.DAI.PP.04535,,,,"Vista de la fachada de un comercio situado en la calle Fernández de Leceta de Vitoria, después de la reforma llevada a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la pl","Comercios en la calle Fernández de Leceta",,,,,,
https://photo.araba.eus/s/photoaraba/item/140842,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04534,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19770401 | 19820831 | 1977 a 1982 (Atribuida)",131385,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 70",ES.01059.ATHA.DAI.PP.04534,,,,"Vista de la fachada en esquina de un comercio situado en la calle Nueva Fuera de Vitoria, después de la reforma llevada a cabo por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la","Comercio en la calle Nueva Fuera",,,,,,
https://photo.araba.eus/s/photoaraba/item/140825,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.04516,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19771101 | 19820831 | 1977 a 1982 (Atribuida)",,,,,,,"Expediente de procedencia: DAI Caja 18074  nº  2 DAF (I) Caja 10, carpeta 7, foto 52",ES.01059.ATHA.DAI.PP.04516,,,,"Vista de una vivienda unifamiliar en la localidad alavesa de Ullíbarri de los Olleros, construida por Juan Ignacio Lasagabaster Gómez y presentada como prueba de los méritos aportados al concurso para la provisión de la plaza de arquitecto para el","Vivienda unifamiliar en Ullíbarri de los Olleros",,,,,,
