﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/140566,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03612,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , foto 1",ES.01059.ATHA.DAI.PP.03612,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Reproducción de una obra pictórica que representa al obispo Álvaro de Mendoza, incluida en la publicación titulada originales de Santa Teresa de Jesús","Álvaro de Mendoza",,,,,,
https://photo.araba.eus/s/photoaraba/item/140565,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03609-03611,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , fotos 1 a 3",ES.01059.ATHA.DAI.PP.03609-03611,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Reproducciones de los manuscritos que contienen la partida bautismal del cantante alavés José Mardones","Partida de bautismo de José Mardones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140564,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03607-03608,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , fotos 1 a 2",ES.01059.ATHA.DAI.PP.03607-03608,,,"2 - Fotografías","Vistas del exterior de la casa natal del cantante José Mardones, situada en la localidad alavesa de Fontecha","Casa natal de José Mardones",,,,,,
https://photo.araba.eus/s/photoaraba/item/140452,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03091,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , foto 1",ES.01059.ATHA.DAI.PP.03091,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Reproducción de un retrato pictórico que representa a Santa Teresa de Jesús recibiendo inspiración del espíritu santo para sus escritos, incluido en la publicación titulada Originales de Santa Teresa de Jesús","Teresa de Jesús",,,,,,
https://photo.araba.eus/s/photoaraba/item/140451,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03090,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , foto 1",ES.01059.ATHA.DAI.PP.03090,,,,"Reproducción de un retrato de Santa Teresa de Cepeda a la edad de diez años, incluido en la publicación titulada Originales de Santa Teresa de Jesús","Teresita de Cepeda",,,,,,
https://photo.araba.eus/s/photoaraba/item/140450,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03089,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 /*|*/ , foto 1",ES.01059.ATHA.DAI.PP.03089,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Reproducción de una obra pictórica que representa a Cristo alimentando a Santa Teresa de Jesús, incluida en la publicación Originales de Santa Teresa de Jesús","Cristo y Teresa de Jesús",,,,,,
https://photo.araba.eus/s/photoaraba/item/140449,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03088,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 /*|*/ , foto 1",ES.01059.ATHA.DAI.PP.03088,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Reproducción de una obra pictórica de El Greco que representa a Diego Covarrubias tocado con bonete y con un crucifijo al cuello, para su inclusión en la publicación Originales de Santa Teresa de Jesús","Diego Covarrubias",,,,,,
https://photo.araba.eus/s/photoaraba/item/140448,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19731024 | 19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , foto 1",ES.01059.ATHA.DAI.PP.03087,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Reproducción de una estampa que representa a Catalina de Tolosa, fundadora de las religiosas Carmelitas Descalzas de Burgos, rodeada de sus hijos, destinada a la publicación Originales de Santa Teresa de Jesús","Catalina de Tolosa",,,,,,
https://photo.araba.eus/s/photoaraba/item/140447,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03077-03086,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19731024 | 1973",,,,,,"Expediente de procedencia: DAI Caja 12001 nº 1 DAF (I) Caja 8, carpeta 21 , fotos 1 a 10",ES.01059.ATHA.DAI.PP.03077-03086,,,"10 - Fotografías","Vistas incluidas en la publicación Originales de Santa Teresa de Jesús, de diversos conventos pertenecientes a la orden de las Carmelitas Descalzas donde figuran San José de Ávila, la casa primitiva de Toledo, Caravaca, Villanueva de la Jara, Segov","Conventos carmelitas",,,,,,
