﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/84252,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19150101 | 19201231 | 1915 a 1920 (Atribuida)",,,,,,,"Internegativo: IBA-IN-001-045 | Positivo copia: IBA-PC-045 | Positivo original:ATHA-IBA-PP-001-045",ES.01059.ATHA.IBA.CD.10215,,,,"Retrato de Manuel Ibarrondo Ortiz de Urbina sentado junto a una mesa con otros dos hombres. Figura con gorra de plato","Manuel Ibarrondo Ortiz de Urbina",,,,,,
https://photo.araba.eus/s/photoaraba/item/84243,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19150101 | 19201231 | 1915 a 1920 (Atribuida)",,,,,,,"Internegativo: IBA-IN-001-078 | Positivo copia: IBA-PC-078 | Positivo original:ATHA-IBA-PP-001-078",ES.01059.ATHA.IBA.CD.10248,,,,"Juan Bautista Ibarrondo Vidal Abarca, ataviado con traje y gorra, sostiene las riendas de una cabalgadura blanca, sobre la que se halla un joven","Juan bautista Ibarrondo con un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/84195,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19150101 | 19201231 | 1915 a 1920 (Atribuida)",,,,,,,"Internegativo: IBA-IN-001-092 | Positivo copia: IBA-PC-092 | Positivo original:ATHA-IBA-PP-002-092",ES.01059.ATHA.IBA.CD.10262,,,,"Retrato de medio cuerpo de Caridad Vidal Abarca Salazar junto a su hijo Juan Bautista Ibarrondo Vidal Abarca elegantemente vestidos","Caridad Vidal Abarca Salazar y su hijo",,,,,,
https://photo.araba.eus/s/photoaraba/item/26901,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0344 ; Positivo copia: GON-PC-0344 ; Copia digital: GON-CD-01-0344 | GON-NP-014-010",ES.01059.ATHA.GON.CD.0344,,,,"Vista de un paraje llano, en un día soleado, con destacada presencia de nubes en el cielo. Al fondo, en la lejanía figuran las siluetas de suaves colinas","Vista del llano",,,,,,
https://photo.araba.eus/s/photoaraba/item/26873,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0346 ; Positivo copia: GON-PC-0346 ; Copia digital: GON-CD-01-0346 | GON-NP-014-012",ES.01059.ATHA.GON.CD.0346,,,,"Vista de un valle formado por frondosas colinas. Entre la vegetación, en término medio destaca una hilera de chopos","Vista de un valle",,,,,,
https://photo.araba.eus/s/photoaraba/item/26866,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0347 ; Positivo copia: GON-PC-0347 ; Copia digital: GON-CD-01-0347 | GON-NP-014-013",ES.01059.ATHA.GON.CD.0347,,,,"Vista de un río en una zona de poco caudal y ancho cauce, iluminado por la intensa luz que atraviesa las densas nubes","Vista de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/26865,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0345 ; Positivo copia: GON-PC-0345 ; Copia digital: GON-CD-0345 | GON-NP-014-011",ES.01059.ATHA.GON.CD.0345,,,,"Vista de un río de ancho cauce, en cuya orilla se alzan dos árboles de hoja caduca. Han perdido la hoja y presentan muestras de las podas anuales","Vista de un río",,,,,,
https://photo.araba.eus/s/photoaraba/item/26668,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0379 ; Positivo copia: GON-PC-0379 ; Copia digital: GON-CD-01-0379 | GON-NP-014-046",ES.01059.ATHA.GON.CD.0379,,,,"Retrato, en plano general, de una pareja de edad avanzada, sentados en la galería de la casa familiar de Pedro Gonzalo Busto. El hombre, vestido con traje de rayas, tiene un poblado bigote; la mujer lleva un sombrero con un pequeño velo sobre la cara y vestido oscuro de cuerpo entero; con la mano izquierda sujeta una sombrilla. De fondo figura un biombo estampado con un motivo floral","Retrato de una pareja de edad avanzada",,,,,,
https://photo.araba.eus/s/photoaraba/item/26667,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0369 ; Positivo copia: GON-PC-0369 ; Copia digital: GON-CD-01-0369 | GON-NP-014-036",ES.01059.ATHA.GON.CD.0369,,,,"Retrato, en plano general, de una pareja de edad avanzada, sentados en la galería de la casa familiar de Pedro Gonzalo Busto. El hombre, vestido con traje de rayas, tiene un poblado bigote; la mujer lleva un sombrero con un pequeño velo sobre la cara y vestido oscuro, de cuerpo entero; con la mano izquierda sujeta una sombrilla. De fondo figura un biombo estampado con un motivo floral","Retrato de una pareja de edad avanzada",,,,,,
https://photo.araba.eus/s/photoaraba/item/26659,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0417 ; Positivo copia: GON-PC-0417 ; Copia digital: GON-CD-01-0417 | GON-NP-014-084",ES.01059.ATHA.GON.CD.0417,,,,"Retrato, en plano general, de una niña de raza gitana en un camino rural, junto a campos de cultivo. Al fondo figuran algunos árboles y la esquina de una construcción","Retrato de una niña gitana",,,,,,
https://photo.araba.eus/s/photoaraba/item/26542,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",139582,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0343 ; Positivo copia: GON-PC-0343 ; Copia digital: GON-CD-01-0343 | GON-NP-014-009",ES.01059.ATHA.GON.CD.0343,,,,"Escena de un rebaño de ovejas pastando en las inmediaciones del pueblo de Armentia. El pastor las guía desde un lateral. Al fondo figuran los montes de Esquíbel y Gomecha","Rebaño de ovejas",,,,,,
https://photo.araba.eus/s/photoaraba/item/26434,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",131385,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0353 ; Positivo copia: GON-PC-0353 ; Copia digital: GON-CD-01-0353 | GON-NP-014-019",ES.01059.ATHA.GON.CD.0353,,,,"Paso de la imagen de la Dolorosa, durante la procesión de Semana Santa en la antigua plaza de Bilbao (Vitoria-Gasteiz). Acompañan a la imagen varios miembros del clero ataviados con bonete, sotana y sobrepelliz","Procesión de Semana Santa",,,,,,
https://photo.araba.eus/s/photoaraba/item/26347,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0231 ; Positivo copia: GON-PC-0231 ; Copia digital: GON-CD-01-0231 | GON-NV-009-023",ES.01059.ATHA.GON.CD.0231,,,,"Pedro Gonzalo Busto y uno de sus hijos miran al estanque del parque de la Florida en un día de invierno","Pedro Gonzalo con su hijo en la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/26225,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0110 ; Positivo copia: GON-PC-0110 ; Copia digital: GON-CD-01-0110 | GON-NV-005-007",ES.01059.ATHA.GON.CD.0110,,,,"Escena de un grupo de niños en el río Zadorra, en las inmediaciones de Gamarra. Nadan todos juntos, de frente a la cámara","Niños en el Zadorra",,,,,,
https://photo.araba.eus/s/photoaraba/item/25633,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1915 a 1920 (Atribuida) | 19150101 | 19201231",139582,,,,,"Nitrato de celusosa","Signaturas:  Internegativo: GON-IN-0342 ; Positivo copia: GON-PC-0342 ; Copia digital: GON-CD-01-0342 | GON-NP-014-008",ES.01059.ATHA.GON.CD.0342,,,,"Vista de un campo de cultivo arado en las inmediaciones de Armentia. Al fondo figuran los montes de Esquíbel y Gomecha. A la izquierda se alza un árbol en la linde del terreno","Campo de cultivo",,,,,,
