﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/26585,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: IN-0365 ; Positivo copia: PC-0365 ; Copia digital: CD-0365 | GON-NP-014-032",ES.01059.ATHA.GON.CD.0365,,,,"Retrato, en plano general, de una mujer de edad avanzada, sentada en en una silla en el interior de la galería de la casa familiar de Pedro Gonzalo Busto. Figura con vestido oscuro de cuerpo entero, un abanico en una mano y una sombrilla cerrada en la otra. De fondo, un biombo estampado con un motivo floral","Retrato de la tía Valentina",,,,,,
https://photo.araba.eus/s/photoaraba/item/26354,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0425 ; Positivo copia: GON-PC-0425 ; Copia digital: GON-CD-01-0425 | GON-NP-014-092",ES.01059.ATHA.GON.CD.0425,,,,"Retrato de Prudencia Bilbao y Pedro Gonzalo sentados en una gran piedra situada en zona de cultivos. Ella viste con un traje oscuro y lleva un velo sobre la cabeza; él figura con traje de chaqueta y sombrero de paja. Al fondo destacan las siluetas de algunas colinas","Pedro Gonzalo y Prudencia Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/26348,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0607 ; Positivo copia: GON-PC-0607 ; Copia digital: GON-CD-01-0607 | GON-NP-015-120",ES.01059.ATHA.GON.CD.0607,,,,"Pedro Gonzalo Busto lee un libro ante la atenta mirada de su sobrina Milagros y sus hijos Ignacio y Fernando, este último agachado junto a él. Se encuentran en la galería de la casa familiar","Pedro Gonzalo con su sobrina e hijos",,,,,,
https://photo.araba.eus/s/photoaraba/item/25943,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0646 ; Positivo copia: GON-PC-0646 ; Copia digital: GON-CD-01-0646 | GON-NP-016-008",ES.01059.ATHA.GON.CD.0646,,,,"Retrato de los hermanos Gonzalo Bilbao con su prima Milagros, en el salón de la casa familiar. En el centro figura José Luis frente a un lienzo colocado en el caballete, con un pincel en la mano. Los demás observan atentos, entre ellos Ignacio situado justo detrás","Hermanos Gonzalo Bilbao con Milagros",,,,,,
https://photo.araba.eus/s/photoaraba/item/25941,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0592 ; Positivo copia: GON-PC-0592 ; Copia digital: GON-CD-01-0592 | GON-NP-015-105",ES.01059.ATHA.GON.CD.0592,,,,"Escena de los hermanos Gonzalo Bilbao en la galería de la casa familiar con su prima Milagros, que cose mientras todas la observan. Fernando sentado en el suelo, José Luis en una silla e Ignacio de pie, apoyado en el dintel de la puerta","Hermanos Gonzalo Bilbao con Milagros",,,,,,
https://photo.araba.eus/s/photoaraba/item/25940,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: IN-0479 ; Positivo copia: PC-0479 ; Copia digital: CD-0479 | GON-NP-014-146",ES.01059.ATHA.GON.CD.0479,,,,"Retrato de los hermanos Gonzalo Bilbao con su prima Milagros, en el salón de la casa familiar. A la izquierda figura José Luis, de pie, observa un busto en escayola sobre una peana; Ignacio, al otro lado, presenta una actitud similar. En el suelo, sentados bajo la ventana se encuentran Fernando y Milagros","Hermanos Gonzalo Bilbao con Milagros",,,,,,
https://photo.araba.eus/s/photoaraba/item/25873,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0426 ; Positivo copia: GON-PC-0426 ; Copia digital: GON-CD-01-0426 | GON-NP-014-093",ES.01059.ATHA.GON.CD.0426,,,,"Vista de Fernando e Ignacio Gonzalo Bilbao, junto a un salto de agua que discurre entre dos muros de piedra. Detrás figura una hilera de chopos","Fernando e Ignacio Gonzalo junto a una cascada",,,,,,
https://photo.araba.eus/s/photoaraba/item/25872,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180101 | 19181231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0424 ; Positivo copia: GON-PC-0424 ; Copia digital: GON-CD-01-0424 | GON-NP-014-091",ES.01059.ATHA.GON.CD.0424,,,,"Retrato de Fernando e Ignacio Gonzalo Bilbao junto a Valentina en la galería de la casa familiar. Ambos niños figuran de pie con trajes blancos; la mujer, sentada en una silla, lleva un vestido oscuro, sujeta un abanico en una mano y una sombrilla en la otra","Fernando e Ignacio Gonzalo con Valentina",,,,,,
https://photo.araba.eus/s/photoaraba/item/25516,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1918 (Atribuida) | 19180301 | 19180430",131385,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0422 ; Positivo copia: GON-PC-0422 ; Copia digital: GON-CD-01-0422 | GON-NP-014-089",ES.01059.ATHA.GON.CD.0422,,,,"Ambiente en la entrada de la catedral de Santa María (Vitoria-Gasteiz) después de la celebración de la misa del Domingo de ramos. Algunos asistentes, agrupados ante la portada, llevan ramos","Ambiente ante la catedral de Santa María",,,,,,
