﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163116,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049676   /*|*/ | Signatura anterior: 64699 Signatura originales: Celuloide 6x9, nº 2776",ES.01059.ATHA.SCH.PC.49676,,,,"Jugador del Deportivo Alavés: Luis Urquizu","Jugador del Deportivo Alavés: Luis Urquizu",,,,,,
https://photo.araba.eus/s/photoaraba/item/163109,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049669   /*|*/ | Signatura anterior: Caja 351 65074 Signatura originales: Celuloide 4x6, nº 2769",ES.01059.ATHA.SCH.PC.49669,,,,"Jugador del Alavés Juvenil: José Ramón Urreta","Jugador del Alavés Juvenil: José Ramón Urreta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163108,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049668   /*|*/ | Signatura anterior: Caja 351 64739 Signatura originales: Celuloide 4x6, nº 2768",ES.01059.ATHA.SCH.PC.49668,,,,"Jugador del Alavés Juvenil: Jesús Ortíz de Baron","Jugador del Alavés Juvenil: Jesús Ortíz de Baron",,,,,,
https://photo.araba.eus/s/photoaraba/item/163106,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049667   /*|*/ | Signatura anterior: Caja 349 63542 Signatura originales: Celuloide 4x6, nº 2767",ES.01059.ATHA.SCH.PC.49667,,,,"Jugador del Alavés Juvenil: José Luis Massip","Jugador del Alavés Juvenil: José Luis Massip",,,,,,
https://photo.araba.eus/s/photoaraba/item/163105,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049666   /*|*/ | Signatura anterior: Caja 351 64731 Signatura originales: Celuloide 4x6, nº 2766",ES.01059.ATHA.SCH.PC.49666,,,,"Jugador del Alavés Juvenil: Angel Mª Martínez","Jugador del Alavés Juvenil: Angel Mª Martínez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163104,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049665  /*|*/ | Signatura anterior: Caja 351 64997 Signatura originales: Celuloide 4x6, nº 2765",ES.01059.ATHA.SCH.PC.49665,,,,"Jugador del Alavés Juvenil: Ricardo López Vallador 'Kaito'","Jugador del Alavés Juvenil: Ricardo López Vallador 'Kaito'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163103,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049664   /*|*/ | Signatura anterior: Caja 351 64772 Signatura originales: Celuloide 4x6, nº 2764",ES.01059.ATHA.SCH.PC.49664,,,,"Jugador del Alavés Juvenil: Mariano Lecumberri","Jugador del Alavés Juvenil: Mariano Lecumberri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163102,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049663   /*|*/ | Signatura anterior: Caja 351 64773 Signatura originales: Celuloide 4x6, nº 2763",ES.01059.ATHA.SCH.PC.49663,,,,"Jugador del Alavés Juvenil: Emiliano Lecumberri","Jugador del Alavés Juvenil: Emiliano Lecumberri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163101,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049662   /*|*/ | Signatura anterior: Caja 351 64756 Signatura originales: Celuloide 4x6, nº 2762",ES.01059.ATHA.SCH.PC.49662,,,,"Jugador del Alavés Juvenil: Ramón González","Jugador del Alavés Juvenil: Ramón González",,,,,,
https://photo.araba.eus/s/photoaraba/item/163100,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049661   /*|*/ | Signatura anterior: Caja 351 64730 Signatura originales: Celuloide 4x6, nº 2761",ES.01059.ATHA.SCH.PC.49661,,,,"Jugador del Alavés Juvenil: Alberto García","Jugador del Alavés Juvenil: Alberto García",,,,,,
https://photo.araba.eus/s/photoaraba/item/163099,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049660   /*|*/ | Signatura anterior: Caja 351 64733 Signatura originales: Celuloide 4x6, nº 2760",ES.01059.ATHA.SCH.PC.49660,,,,"Jugador del Alavés Juvenil: José Ignacio Galdos","Jugador del Alavés Juvenil: José Ignacio Galdos",,,,,,
https://photo.araba.eus/s/photoaraba/item/163098,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049659   /*|*/ | Signatura anterior: Caja 351 64734 Signatura originales: Celuloide 4x6, nº 2759",ES.01059.ATHA.SCH.PC.49659,,,,"Jugador del Alavés Juvenil: Carlos Fernández de Landa","Jugador del Alavés Juvenil: Carlos Fernández de Landa",,,,,,
https://photo.araba.eus/s/photoaraba/item/163097,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049658   /*|*/ | Signatura anterior: Caja 349 62674 Signatura originales: Celuloide 4x6, nº 2758",ES.01059.ATHA.SCH.PC.49658,,,,"Jugador del Alavés Juvenil: Antonio Ciruelo","Jugador del Alavés Juvenil: Antonio Ciruelo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163096,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049657   /*|*/ | Signatura anterior: Caja 351 64998 Signatura originales: Celuloide 4x6, nº 2757",ES.01059.ATHA.SCH.PC.49657,,,,"Jugador del Alavés Juvenil: José Manuel Arrizaleta","Jugador del Alavés Juvenil: José Manuel Arrizaleta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163095,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049656  /*|*/ | Signatura anterior: Caja 351 64732 Signatura originales: Celuloide 4x6, nº 2756",ES.01059.ATHA.SCH.PC.49656,,,,"Jugador del Alavés Juvenil: Carlos Achaerandio","Jugador del Alavés Juvenil, Carlos Achaerandio",,,,,,
https://photo.araba.eus/s/photoaraba/item/161413,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-31489 | Signatura anterior: Sin signatura Signatura copias: Carpeta 215 - Positivos 31484 a 31489 Signatura originales: Carpetilla 6x6, nº 763",ES.01059.ATHA.SCH.PC.31484-31489,,,"6 - Fotografías","Calle General Alava antes de la prolongación, en los bajos la tienda Schommer Koch","Calle General Álava antes de la prolongación, en los bajos la tienda Schommer Koch.",,,,,,
https://photo.araba.eus/s/photoaraba/item/160408,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Signatura anterior: 2159-2 Signatura copias: Carpeta 183 - Positivos 26545 Signatura originales: Celuloide 9x12, nº 1939",ES.01059.ATHA.SCH.PC.26545,,,,"Escudo de la Muy Nobre y Muy Leal Provincia de Alava de Ugarte","Escudo de la Muy Nobre y Muy Leal Provincia de Alava de Ugarte",,,,,,
https://photo.araba.eus/s/photoaraba/item/160407,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Signatura anterior: 2159-1 Signatura copias: Carpeta 183 - Positivos 26544 Signatura originales: Celuloide 9x12, nº 1938",ES.01059.ATHA.SCH.PC.26544,,,,"Detalle del escudo de la Muy Nobre y Muy Leal Provincia de Alava de Ugarte","Detalle del escudo de la Muy Nobre y Muy Leal Provincia de Alava de Ugarte",,,,,,
