﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/160332,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19710101 | 19711231 | 1971, enero, 1 a 1971, diciembre, 31",,,,,C,"Signatura anterior: V-Z 102 Signatura copias: Carpeta 180 - Positivos 26145 Signatura originales: Celuloide 9x12, nº 1905",ES.01059.ATHA.SCH.PC.26145,,,,"'Proyecto muro cemento cristal, escala 1:10 del Cementerio Municipal de Vitoria de Angel Esteve'. Encargado por el Ayuntamiento - Archivo","'Proyecto muro cemento cristal, escala 1:10 del Cementerio Municipal de Vitoria de Angel Esteve'. Encargado por el Ayuntamiento - Archivo",,,,,,
https://photo.araba.eus/s/photoaraba/item/140516,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03435,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19710101 | 19711231 | 1971",,,,,,"Expediente de procedencia: DAI Caja 12404  nº  3 DAF (I) Caja 7, carpeta 23, foto 1",ES.01059.ATHA.DAI.PP.03435,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Vista de las personas que forman el jurado del Campeonato Regional de Pelota","Jurado de pelota",,,,,,
https://photo.araba.eus/s/photoaraba/item/140483,rico:Record,,,,,ES.01059.ATHA.DAI.PP.03265-03266,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 19721231 | 1971 a 1972",,,,,,"Expediente de procedencia: DAI Caja  13527 nº  25 DAF (I) Caja 7, carpeta 30, fotos 1 a 2",ES.01059.ATHA.DAI.PP.03265-03266,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Escenas de diversos momentos que tuvieron lugar en la campaña infantil de navidad organizada por la Delegación Provincial de la Juventud de Álava, como la entrega de premios de diversos concursos navideños y la recepción de los Reyes Magos a los ni","Campaña infantil de Navidad",,,,,,
https://photo.araba.eus/s/photoaraba/item/140210,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 19711231 | 1971",,,,,,"Expediente de procedencia: DAI Caja 13214 nº 5 DAF (I) Caja 3, carpeta 27, fotos 1 a 4",ES.01059.ATHA.DAI.PP.01340-01343,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Vistas de la exibición de motocross en el circuito de Escalmendi, remitidas por el Real Automóvil Club Vasco-Navarro","Exhibición de motocross",,,,,,
https://photo.araba.eus/s/photoaraba/item/140206,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 19711231 | 1971",,,,,,"Expediente de procedencia: DAI Caja 15280 nº 12 DAF (I) Caja 3, carpeta 21, fotos 1 a 2",ES.01059.ATHA.DAI.PP.01333-01334,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Fotografías tipo carné de Eusebio González Bardeci, designado vigilante adjunto del coto de pesca fluvial de la localidad alavesa de Hereña","Eusebio González Bardeci",,,,,,
https://photo.araba.eus/s/photoaraba/item/140200,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 19711231 | 1971",,,,,,"Expediente de procedencia: DAI Caja 13859 nº 4 DAF (I) Caja 3, carpeta 14, fotos 1 a 2",ES.01059.ATHA.DAI.PP.01299-01300,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Imágenes del ganado en una explotación lechera","Vacas lecheras",,,,,,
https://photo.araba.eus/s/photoaraba/item/139940,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 1971",,,,,,"Expediente de procedencia: DAI Caja 16885 nº 46 Presentan marcas de grapas. DAF (I) Caja 1, carpeta 67, fotos 1 a 15",ES.01059.ATHA.DAI.PP.00204-00218,,,"15 - Fotografías","Vistas de la estructura arquitectónica del interior de la iglesia parroquial de la localidad alavesa de Estarrona","Iglesia parroquial de Estarrona",,,,,,
https://photo.araba.eus/s/photoaraba/item/139928,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 19711231 | 1971",,,,,,"Expediente de procedencia: DAI Caja 16891 nº 13 DAF (I) Caja 1, carpeta /*|*/ 46, fotos 1 a 12",ES.01059.ATHA.DAI.PP.00139-00150,,,"12 - Fotografía(s) 12 - Imagen(es) Digital(es)","Fotografías ilustrativas de la plantilla y maquinaria de la empresa Central de Limpieza el Sol donde se muestran aparatos de limpieza de suelos, de ventanas y camiones cisterna","Plantilla y maquinaria de Central de Limpieza el Sol",,,,,,
https://photo.araba.eus/s/photoaraba/item/139893,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19710101 | 19711231 | 1971",,,,,,"Expediente de procedencia: DAI, Sección Libros L. 4574 DAF (I) Caja 1, carpeta 3, 2 fotos",ES.01059.ATHA.DAI.PP.00008-00009,,,"2 - Fotografías","Retrato de Luis Ibarra Landete, extraída del libro de elecciones de procuradores en Cortes por representación familiar","Luis Ibarra Landete",,,,,,
