﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/140519,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03448-03451,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19600801 | 19600831 | 1960",,,,,,,"Expediente de procedencia: DAI Caja  11423 nº  5 DAF (I) Caja 7, carpeta 36, fotos 1 a 4",ES.01059.ATHA.DAI.PP.03448-03451,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","Vistas de cinco armaduras donadas por el vecino de Vitoria Félix Alfaro Fournier al Museo Provincial",Armaduras,,,,,,
https://photo.araba.eus/s/photoaraba/item/98346,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Papel,3,122803,,86476,,"19600801 | 19650830 | 1960 a 1965",131385,,,,,"9 x 12 cm | B/N","Signatura/s: ATHA-VIC-PP-00577 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00577,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo de una cuadrilla de blusas que sujeta una pancarta en la que se lee la palabra Arbulo 64, durante las fiestas patronales de Vitoria-Gasteiz","Retrato de una cuadrilla de blusas en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98334,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690831 | 1960 a 1969, Agosto",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00563 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00563,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un grupo de hombres aplaude en un balcón de la plaza de toros de Vitoria","Un grupo de hombres aplaude en un balcón de la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98226,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690830 | 1960 a 1969, Agosto",,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00425 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00425,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un blusa es zarandeado por una vaquilla en una plaza de toros","Blusa zarandeado por una vaquilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/98148,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690815 | 1960 a 1969, Agosto,",,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00290 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00290,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de grupo en el que figura un torero rodeado de más personas, probablemente en la plaza de toros de Vitoria con motivo de las corridas de toros organizadas durante la celebración de las fiestas populares de dicha localidad","Retrato de grupo de un torero y varias personas",,,,,,
https://photo.araba.eus/s/photoaraba/item/98146,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690831 | 1960 a 1969, Agosto",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00288 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00288,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un torero es izado a hombros por una cuadrilla de blusas, durante la celebración de un espectáculo taurino en la plaza de toros de Vitoria-Gasteiz","Torero en acción en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98145,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690831 | 1960 a 1969, Agosto",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00287 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00287,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un torero sufre un revolcón del toro, durante la celebración de un espectáculo taurino en la plaza de toros de Vitoria-Gasteiz","Torero en acción en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98144,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690831 | 1960 a 1969, Agosto",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00286 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00286,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un torero ejecuta un pase natural frente al toro, durante la celebración de un espectáculo taurino en la plaza de toros de Vitoria-Gasteiz","Torero en acción en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98143,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690831 | 1960 a 1969, Agosto",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00285 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00285,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un torero recibe el toro a portagallola, durante la celebración de un espectáculo taurino en la plaza de toros de Vitoria-Gasteiz","Torero en acción en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/98142,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel ;",3,122803,,86476,,"19600801 | 19690831 | 1960 a 1969, Agosto",131385,,,,,"7,5 x 10,5 cm | B/N","Signatura/s: ATHA-VIC-PP-00284 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.PP.00284,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Un torero ejecuta una suerte de capa ante el toro, durante la celebración de un espectáculo taurino en la plaza de toros de Vitoria-Gasteiz","Torero en acción en la plaza de toros de Vitoria",,,,,,
