﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/236036,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 8. erreportajea | Reportaje 8 de 8",ES.01059.ATHA.LYP.NP120.02100.08,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 8 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 8","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236035,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 7. erreportajea | Reportaje 7 de 8",ES.01059.ATHA.LYP.NP120.02100.07,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 7 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 7","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236034,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 6. erreportajea | Reportaje 6 de 8",ES.01059.ATHA.LYP.NP120.02100.06,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 6 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 6","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236033,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 5. erreportajea | Reportaje 5 de 8",ES.01059.ATHA.LYP.NP120.02100.05,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 5 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 5","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236032,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 4. erreportajea | Reportaje 4 de 8",ES.01059.ATHA.LYP.NP120.02100.04,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 4 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 4","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236031,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 3. erreportajea | Reportaje 3 de 8",ES.01059.ATHA.LYP.NP120.02100.03,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 3 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 3","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236030,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 2. erreportajea | Reportaje 2 de 8",ES.01059.ATHA.LYP.NP120.02100.02,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 2 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 2","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/236029,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19921129,131385,,,,,"8tik 1. erreportajea | Reportaje 1 de 8",ES.01059.ATHA.LYP.NP120.02100.01,,,,,"Juntas Generales. Diputación. Misa en la Catedral Vieja. Diputación (1992), 1 | Batzar Nagusiak. Aldundia. Meza Katedral Zaharrean. Aldundia (1992), 1","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/22844,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19921129,131385,,,,Color,,ES.01059.ATHA.DIP.PP.03172-03253,,,,,"Juntas Generales (Vitoria, 29 de noviembre de 1992) | Llegada de las autoridades al Palacio de la Diputación y preparación de la comitiva que irá hacia la Plaza Nueva y proseguirán hacia la Catedral de Santa María. Misa y baile del aurresku de honor. Celebración de la sesión de Juntas",,,,,,
