﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/273329,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19971106 | 19971108",131385,,,,,,,ES.01059.ATHA.DIC.PP.05495-05508,,,"14 imágenes | 14 irudi",,"Congreso de Juntas Generales | Batzar Nagusien Kongresua",,,,,,
https://photo.araba.eus/s/photoaraba/item/236179,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 7. erreportajea | Reportaje 7 de 7",ES.01059.ATHA.LYP.NP135.03995.07,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 7 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 7","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236178,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 6. erreportajea | Reportaje 6 de 7",ES.01059.ATHA.LYP.NP135.03995.06,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 6 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 6","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236177,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 5. erreportajea | Reportaje 5 de 7",ES.01059.ATHA.LYP.NP135.03995.05,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 5 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 5","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236176,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 4. erreportajea | Reportaje 4 de 7",ES.01059.ATHA.LYP.NP135.03995.04,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 4 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 4","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236175,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 3. erreportajea | Reportaje 3 de 7",ES.01059.ATHA.LYP.NP135.03995.03,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 3 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 3","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236174,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 2. erreportajea | Reportaje 2 de 7",ES.01059.ATHA.LYP.NP135.03995.02,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 2 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 2","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236173,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19971106,131385,,,,,,"7tik 1. erreportajea | Reportaje 1 de 7",ES.01059.ATHA.LYP.NP135.03995.01,,,,,"Juntas Generales. Congreso Palacio Europa (1997), 1 | Batzar Nagusiak. Biltzarra, Europa Jauregia (1997), 1","278659 | 278660",,236345,,,
