﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/97204,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19250308 | 1925",,,,,,,"Distorsión dimensional leve del soporte; Marcas circulares en la capa brillante del papel; Leve deterioro mecánico del soporte en las esquinas; Anotación en tinta azul en la esquina inferior derecha de la emulsión | Signaturas: Internegativo: MIN-IN-001-021; Positivo copia: MIN-PC-021; Copia digital: MIN-CD-01-10021 | Anotación en tinta: 19; Anotaciones en el reverso: Inauguración monumento a Dato. Dirigentes a recibir al rey Alfonso XIII a la Estación. Ceferino 183 (en grafito);",ES.01059.ATHA.MIN.PP.001.021,,"9 x 12 cm",,"Escena de las corporaciones forales camino de la Plaza de la Estación para recibir al rey Alfonso XIII, en los actos de inauguración del monumento a Eduardo Dato en el parque de la Florida. Encabezan la comitiva músicos de las Diputaciones","Inauguración del monumento a Eduardo Dato","Yanguas Alfaro, Ceferino",,,,,
https://photo.araba.eus/s/photoaraba/item/97203,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19250308 | 1925",131385,,,,,,"Leve distorsión dimensional; Marcas en forma de punteado en la capa brillante del papel; Anotación en tinta azul en la esquina superior derecha; Leves arañazos | Signaturas: Internegativo: MIN-IN-001-023; Positivo copia: MIN-PC-023; Copia digital: MIN-CD-01-10023 | Anotación en tinta: 21; En la esquina inferior derecha se lee: R. MARTY; Anotaciones en el reverso: Inauguración monumento a Dato en la Florida.; Corporaciones Vizcaya, Álava Guipuzcoa y Navarra. unidades; Dirigiendose a la Florida (a grafito);",ES.01059.ATHA.MIN.PP.001.023,,"9 x 12 cm",,"Vista del cortejo real, durante la inauguración del monumento a Eduardo Dato, a su paso por la plaza del General Loma en Vitoria-Gasteiz. Numeroso público contempla la comitiva en su marcha hacia La Florida, compuesta por religiosos, clarineros, mac","Inauguración del monumento a Eduardo Dato","Yanguas Alfaro, Ceferino",,,,,
https://photo.araba.eus/s/photoaraba/item/97202,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19250308 | 1925",,,,,,,"Leve deterioro mecánico del soporte; Marcas por presión en la emulsión; Anotación en tinta azul en la esquina superior derecha de la emulsión | Signaturas: Internegativo: MIN-IN-001-022; Positivo copia: MIN-PC-022; Copia digital: MIN-CD-01-10022 | Anotación en tinta: 20; Anotaciones en el reverso: Inauguración monumento a Dato a la estación a recibir a S.M. el rey Alfonso XIII. Ceferino 203 (en grafito);",ES.01059.ATHA.MIN.PP.001.022,,"9 x 14 cm",,"Paso de los clarineros, maceros y miñones hacia la plaza de la Estación para recibir al rey Alfonso XIII, en los actos de inauguración del monumento a Eduardo Dato","Inauguración del monumento a Eduardo Dato","Yanguas Alfaro, Ceferino",,,,,
https://photo.araba.eus/s/photoaraba/item/26899,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,19250308,131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0246 ; Positivo copia: GON-PC-0246 ; Copia digital: GON-CD-01-0246 | GON-NV-010-012",ES.01059.ATHA.GON.CD.0246,,,,"Vista de una tribuna durante el acto de inauguración del monumento conmemorativo a Eduardo Dato, erigido en el parque de la Florida (Vitoria-Gasteiz). Entre los asistentes, algunos toman notas durante el evento. Al fondo figuran varios miembros de la guardia real","Vista de una tribuna",,,,,,
https://photo.araba.eus/s/photoaraba/item/26313,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0263 ; Positivo copia: GON-PC-0263 ; Copia digital: GON-CD-01-0263 | GON-NV-011-003",ES.01059.ATHA.GON.CD.0263,,,,"Paso de los representantes del clero por la calle Monseñor Cadena y Eleta (Vitoria-Gasteiz), durante los actos celebrados con motivo de la inauguración del monumento en honor a Eduardo Dato. En el centro figuran los obispos de las diócesis de las provincias vascas y navarra, entre ellos, Fray Zacarías Martínez Núñez. Porta un báculo un cardenal o nuncio de su santidad.Delante caminan miembros del colegio canónico y, detrás de estos, el obispo castrense, sin mitra. Al fondo desfila la guardia real de Alfonso XIII","Paso de los obispos",,,,,,
https://photo.araba.eus/s/photoaraba/item/26145,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 a 1930 (Atribuida) | 19250308 | 19301231",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0008 ; Positivo copia: GON-PC-0008 ; Copia digital: GON-CD-01-0008 | GON-NV-001-008",ES.01059.ATHA.GON.CD.0008,,,,"Vista lateral y parcial del monumento erigido en honor de Eduardo Dato en el parque de la Florida (Vitoria-Gasteiz), que figura cubierto por una notable capa de nieve","Monumento a Eduardo Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/26144,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0242 ; Positivo copia: GON-PC-0242 ; Copia digital: GON-CD-01-0242 | GON-NV-010-008",ES.01059.ATHA.GON.CD.0242,,,,"Vista del monumento conmemorativo a Eduardo Dato, durante su inauguración, en el parque de la Florida (Vitoria-Gasteiz). Entre los asistentes al acto figuran varios miembros de la guardia real","Monumento a Eduardo Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/26142,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0236 ; Positivo copia: GON-PC-0236 ; Copia digital: GON-CD-01-0236 | GON-NV-010-002",ES.01059.ATHA.GON.CD.0236,,,,"Vista del monumento conmemorativo a Eduardo Dato tras su inauguración en el parque de la Florida (Vitoria-Gasteiz). El basamento de la escultura queda cubierto por grandes coronas de flores. Al fondo figuran algunos árboles del parque","Monumento a Eduado Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/25939,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0252 ; Positivo copia: GON-PC-0252 ; Copia digital: GON-CD-01-0252 | GON-NV-010-018",ES.01059.ATHA.GON.CD.0252,,,,"Asistentes al acto de inauguración del monumento conmemorativo a Eduardo Dato, en el parque de la Florida (Vitoria-Gasteiz). Detrás figura el basamento de la escultura, cubierto por coronas de flores","Grupo junto al monumento a Eduado Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/25746,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0251 ; Positivo copia: GON-PC-0251 ; Copia digital: GON-CD-01-0251 | GON-NV-010-017",ES.01059.ATHA.GON.CD.0251,,,,"Vista de la calle Eduardo Dato (Vitoria-Gasteiz) durante el desfile de maceros de las diputaciones de las provincias vascas y navarra, acompañados por una banda de música. El acto tiene lugar con motivo de la inauguración del monumento conmemorativo a Eduardo Dato, presidido por el rey Alfonso XIII","Desfile en la calle Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/25745,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0248 ; Positivo copia: GON-PC-0248 ; Copia digital: GON-CD-01-0248 | GON-NV-010-014",ES.01059.ATHA.GON.CD.0248,,,,"Vista de la calle Eduardo Dato (Vitoria-Gasteiz) durante el desfile de maceros de las diputaciones de las provincias vascas y navarra, acompañados por una banda de música. El acto tiene lugar con motivo de la inauguración del monumento conmemorativo a Eduardo Dato, presidido por el rey Alfonso XIII","Desfile en la calle Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/25743,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0322 ; Positivo copia: GON-PC-0322 ; Copia digital: GON-CD-01-0322 | GON-NV-013-010",ES.01059.ATHA.GON.CD.0322,,,,"Desfile de los maceros de las diputaciones de las provincias vascas y navarra, por la calle Prado (Vitoria-Gasteiz), durante los actos llevados a cabo el día de la inauguración del monumento conmemorativo a Eduardo Dato. Al fodo figura la iglesia de San Miguel Arcángel","Desfile de maceros",,,,,,
https://photo.araba.eus/s/photoaraba/item/25742,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0262 ; Positivo copia: GON-PC-0262 ; Copia digital: GON-CD-01-0262 | GON-NV-011-002",ES.01059.ATHA.GON.CD.0262,,,,"Desfile de maceros de las provincias vascas y navarra en la calle Monseñor Cadena y Eleta (Vitoria-Gasteiz). Un automóvil avanza por la calle engalanado con flores en forma de corona. La comitiva avanza hacia el parque de la florida, con motivo de la inauguración del monumento conmemorativo a Eduardo Dato","Desfile de maceros",,,,,,
https://photo.araba.eus/s/photoaraba/item/25556,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0244 ; Positivo copia: GON-PC-0244 ; Copia digital: GON-CD-01-0244 | GON-NV-010-010",ES.01059.ATHA.GON.CD.0244,,,,"Público asistente al acto de inauguración del monumento conmemorativo a Eduardo Dato, erigido en el parque de la Florida (Vitoria-Gasteiz)","Asistentes al acto",,,,,,
https://photo.araba.eus/s/photoaraba/item/25548,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0446 ; Positivo copia: GON-PC-0446 ; Copia digital: GON-CD-01-0446 | GON-NP-014-113",ES.01059.ATHA.GON.CD.0446,,,,"Ambiente multitudinario en la plaza de la Provincia ante el palacio de la Diputación durante la visita de Alfonso XIII a la ciudad de Vitoria, con motivo de la inauguración del monumento erigido en honor a Eduardo Dato. Entre los asistentes figuran un guardia urbano y varios soldados; en la plaza destaca la estatua de Mateo Benigno de Moraza. Al fondo a la izquierda, miembros de un regimiento militar; en el centro, la guardia real y, a la derecha, la Banda Municipal de Música","Ambiente en la plaza de la Provincia durante la visita real",,,,,,
https://photo.araba.eus/s/photoaraba/item/25512,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 (Atribuida) | 19250308 | 19250308",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0245 ; Positivo copia: GON-PC-0245 ; Copia digital: GON-CD-01-0245 | GON-NV-010-011",ES.01059.ATHA.GON.CD.0245,,,,"Tribuna regia en el parque de la Florida (Vitoria-Gasteiz), precedida por los estandartes de las cuatro órdenes militares. Alfonso XIII, acompañado por el alcalde de la ciudad, Jaime Ignacio Echevarría y Lusundi, situado a la derecha, con gafas oscuras, presiden el acto de inaguración del monumento a Eduardo Dato. Entre los asistentes figuran varios miembros de la guardia real","Alfonso XIII en la tribuna",,,,,,
https://photo.araba.eus/s/photoaraba/item/25511,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0243 ; Positivo copia: GON-PC-0243 ; Copia digital: GON-CD-01-0243 | GON-NV-010-009",ES.01059.ATHA.GON.CD.0243,,,,"Tribuna regia en el parque de la Florida (Vitoria-Gasteiz), precedida por los estandartes de las cuatro órdenes militares. Alfonso XIII, acompañado por el alcalde de la ciudad, Jaime Ignacio Echevarría Lusundi, situado a la derecha, con gafas oscuras, presiden el acto de inaguración del monumento a Eduardo Dato. Entre los asistentes figuran varios miembros de la guardia real","Alfonso XIII en la tribuna",,,,,,
https://photo.araba.eus/s/photoaraba/item/25510,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0241 ; Positivo copia: GON-PC-0241 ; Copia digital: GON-CD-01-0241 | GON-NV-010-007",ES.01059.ATHA.GON.CD.0241,,,,"Tribuna regia en el parque de la Florida (Vitoria-Gasteiz), precedida por los estandartes de las cuatro órdenes militares. Alfonso XIII, acompañado por el alcalde de la ciudad, Jaime Ignacio Echevarría Lusundi, situado a la derecha, con gafas oscuras, presiden el acto de inaguración del monumento a Eduardo Dato","Alfonso XIII en la tribuna",,,,,,
https://photo.araba.eus/s/photoaraba/item/25509,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",131385,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0239 ; Positivo copia: GON-PC-0239 ; Copia digital: GON-CD-01-0239 | GON-NV-010-005",ES.01059.ATHA.GON.CD.0239,,,,"Ascenso de Alfonso XIII acompañado de Jaime Ignacio Echevarría y Lusundi, alcalde de Vitoria, por la escalinata de San Miguel, para asistir a la misa celebrada en honor de Eduardo Dato. El acto despierta gran espectación entre los asistentes, situados en la plaza de la Virgen Blanca","Alfonso XIII en la Virgen Blanca",,,,,,
https://photo.araba.eus/s/photoaraba/item/25508,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1925 | 19250308 | 19250308",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0240 ; Positivo copia: GON-PC-0240 ; Copia digital: GON-CD-01-0240 | GON-NV-010-006",ES.01059.ATHA.GON.CD.0240,,,,"Paso del rey Alfonso XIII en el vehículo oficial, acompañado por el alcalde de Vitoria, Jaime Ignacio Echevarría Lusundi, por la calle Eduardo Dato. El automóvil se dirige hacia el parque de la Florida, seguido por otro vehículo que aloja al Marqués de Magaz y al duque de Miranda. La guardia real desfila a pie y a caballo","Alfonso XIII en el coche oficial",,,,,,
